mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,-0.0486333315473423,0.311669038563394,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0367784835587715,0.314668230185953,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.048454409867187,0.315090737183166,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344903275654876,0.316723098099268,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117064834106259,0.318114460155972,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0354427805711188,0.31851987777923,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0516080060773125,0.32036218344752,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.173870963954148,0.320441254359041,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378629783843758,0.321090221458003,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0384337235478939,0.321744816641348,95,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0468147120275762,0.322511972430764,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0330676454816205,0.323829382766417,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.034755536200583,0.323834962157737,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0331377635357909,0.325829366697437,275,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0455577904686,0.32807813607404,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0367949339716477,0.32912411633039,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0338737719790947,0.330408162881897,384,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0387761596312698,0.332737521821842,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0463324011242524,0.332987819247255,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0320527051287072,0.337030096427813,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0348499220113212,0.337307602549674,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0379407268616069,0.338782100562824,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718667725698949,0.339648840084435,68,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.031072249268591,0.339896127732334,37,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0345719118754582,0.340033111435379,480,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155881842159569,0.340656003315794,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0743524686621722,0.34130182739674,132,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0289193637610928,0.343952405802587,251,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0362328554202685,0.344157811801447,165,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1252630545025,0.344342810745652,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0661757105350432,0.344457653170332,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305956749059564,0.344505499510201,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0303977948688116,0.346121998003135,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0332908845953685,0.349837810560283,659,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0295178876855963,0.354703180067965,301,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.157484066206192,0.355619180434865,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.031551459856492,0.356516512323669,36,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0302951942176337,0.357928877424143,757,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0440155494612329,0.358407935563902,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350099943199009,0.35920042576817,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0658935017349323,0.359738426764228,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0304411455152911,0.35976724853139,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0317008418143131,0.360774218834341,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0331472839323646,0.361901135776642,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0479625618089308,0.364638412380814,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0353395853577825,0.366518110240138,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0435769565893845,0.367875754020299,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0325967750577891,0.36900853005832,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0345759586921591,0.369101542666471,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0342652229043798,0.370062831728264,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342128603119918,0.370193192178337,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0334329990006285,0.370319413864275,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0381595147155459,0.371645210283067,346,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0329395249098428,0.372146236607785,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0335226552413347,0.372287524600462,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0672172233198925,0.373354603157531,295,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.069168379845954,0.373449382706495,134,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.112625294581635,0.374678037791667,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332521583675366,0.376560830074576,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0300675510172878,0.37733136885969,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.13320926785031,0.3775348109485,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0523439213251302,0.378266685098429,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0279504406933566,0.378649189772412,609,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.134872239650994,0.378911090916287,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0491066759887909,0.37916957009683,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0315523146605184,0.379747696659761,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0313507189667496,0.380757080451453,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0344401769572186,0.38119957289266,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268205457613565,0.381788823263926,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314803342699376,0.384040151882008,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0480224210221384,0.385224778487978,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0310719929011931,0.388098744540894,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0304441345008022,0.388594171474246,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0319784683435578,0.38889399978008,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0487006976102562,0.3915048811724,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0324857528346721,0.392376544517016,710,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0254110630305617,0.394280784595639,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0239976436283101,0.396737868317204,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0253121416820087,0.396922316707055,34,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0430036856274409,0.399206773937061,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0270709097043814,0.401092114069273,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0419541687103594,0.402300150456682,11,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.149437505276407,0.404307513246225,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0428897222836664,0.406964468578735,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.062712813855522,0.407209139657795,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0281314953285227,0.409145172923757,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.125632661304956,0.411305841756817,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0548659885911619,0.41347447137865,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0311896225637901,0.414497652131501,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0315160491188127,0.415819853368924,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0285840917434853,0.416559240381823,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.027794837617672,0.41727467619616,388,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0263717751845211,0.417531473541966,708,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.046283841961013,0.418255092943242,204,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303105875629706,0.420135872024249,644,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0289479985070887,0.421873177411885,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0269839807493643,0.422372840725379,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0300482356706232,0.422740082665714,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0301145957399971,0.423681302358841,428,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0374055158139658,0.426825622533928,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0273009791012998,0.427170565316678,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0313465606479136,0.427312211603959,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0594495007104758,0.429952234822079,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0420673909438735,0.433248811031772,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267440092533106,0.433369114250895,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303433689481966,0.434365706673957,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0265724990604553,0.435636711004292,474,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0380677741016681,0.435736619956029,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299205903481452,0.437085938628398,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0249319418026885,0.43909640494453,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0259870351799456,0.440823208107857,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0351638781810849,0.4408490502993,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257970375456314,0.441675332339444,740,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027934551368827,0.443252963501292,727,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0257123222889452,0.443968157345211,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0526481161786022,0.444995397776395,236,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0223881210022646,0.446626948657229,577,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130062163991668,0.448676305473033,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0295656850993142,0.449165865284667,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0959105216770049,0.449698522847944,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0250644371307447,0.451759919620469,509,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258838323659505,0.452296804840441,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0212760565529677,0.452558224986501,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0230334021817347,0.454186822099973,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0244644873165774,0.455479935883685,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0259956869699611,0.455656031363338,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.027008119686201,0.456333871061949,41,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.025758809560187,0.457440918484211,731,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.02673043242275,0.458640394037607,28,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.107522227268621,0.458715419673123,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0280609063502607,0.4589754603066,86,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0245621766818592,0.46176676447186,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0280615756665257,0.46264217452293,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0446631866817209,0.462929699565609,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0262596310593105,0.462952225666166,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.025231111389085,0.463683989923269,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0277269365588046,0.464723958636917,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0279535023947196,0.465361120295865,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0374741402097986,0.467536308550347,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0259429974004434,0.468288439369151,465,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0210740977761601,0.471544861023232,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0365111815580187,0.476263243237638,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529401044912986,0.477212208395496,160,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0254522106107174,0.477285650439418,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0262489536636221,0.478631774572135,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0227854124557264,0.478916714563908,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0246732511863267,0.48024464097356,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0212809549755006,0.481667340455264,582,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02467333930498,0.482476463681525,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0238742566975862,0.482894618429237,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0238980144850745,0.484253377847046,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0259840084641807,0.484781698625852,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0349439729539439,0.485523519137088,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0337825665328772,0.486652716719709,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0259913948119803,0.487844747924082,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0779291687822796,0.491216510238615,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0322691228792146,0.493102848416644,394,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0259814329741555,0.494098141146788,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0245117883883068,0.49441799302484,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0202252611141087,0.495204423639195,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270553011853059,0.495653808489488,352,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109983847113552,0.495694539761294,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0247366943292311,0.497699222542957,89,pan-cancer
mRNA,FIMM,ATRA,AAC,0.100824381681646,0.49822373076619,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0213179474755863,0.499863167538349,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0248216902835664,0.502420380002742,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.021658617144891,0.502912302462408,266,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0369498329719804,0.506044008775119,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0240051840920163,0.509672582458475,319,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.021579402033167,0.510194036184258,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0475288406625386,0.510605126883904,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.025907806815868,0.510644334795299,85,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10907340090866,0.511172273034228,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0247725551845952,0.515193665970105,426,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0189238196214138,0.515535772347421,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0220310589828219,0.515663472149554,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0338218254103365,0.5160823303311,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0360494932216443,0.519549784717447,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0224600124604813,0.519586698655991,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237978277825381,0.521292139235132,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0209832455560235,0.522949162527101,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.024340002107806,0.523919825768802,104,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0333051149145836,0.527263025689259,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258546951376844,0.528668767337396,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0184855394126473,0.529456689811519,398,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.098923734663396,0.531144136314418,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0206222281727231,0.532407696234062,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0472369794836355,0.53474937586669,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0231162686253384,0.534800417299131,674,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109925537122925,0.535188883683929,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0215458445285199,0.535329078750206,632,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0221232192930336,0.535471020024438,560,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0778020216632422,0.536368342225904,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241855258540869,0.537891169186455,447,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217860999925428,0.538321026626847,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0203497541299371,0.54058116837721,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0185535666551329,0.541036708203578,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191637313568753,0.54276184249555,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0289449012120103,0.5435239034175,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0267838424636612,0.545003919187367,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0188297297327554,0.545029520808517,328,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241146900372578,0.547111175610151,182,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.184014221863732,0.547309491961335,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0207812445608132,0.549009405062844,537,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0215607847520841,0.549123346911776,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0223207025310757,0.549872607180092,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0228885061148888,0.550373233664548,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0204885999212312,0.550497996782823,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0229882073141471,0.552067980691732,2,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0860567738749094,0.552297283440371,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0180718221836002,0.553206340912354,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0222125306094086,0.555173551592133,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0234587869013622,0.555646424825306,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0222051427254189,0.556128493459955,75,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0442802663809488,0.556141745729149,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0192459207989303,0.561395677255417,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243484163399229,0.563478601883663,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316741390363059,0.567059262664306,147,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0260913707965803,0.567266342675579,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.097909463550763,0.567592943801419,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0196307689200219,0.570632158451422,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0289288989231037,0.572044496794393,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203960380697551,0.573168002744808,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0173522918385591,0.573455517568545,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0428003572224756,0.574857894020379,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0189847880779587,0.574893220381584,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0247592246344512,0.575898735986697,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0188255433901594,0.577017993295641,213,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0292862575224417,0.577907956278148,651,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0267631329433072,0.579431737059832,417,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0185227635879296,0.579472952104309,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0194183617112889,0.580251341573124,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0185360777622621,0.580532397189369,272,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187113092980395,0.581396724712561,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0201690189096108,0.581547357623976,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0177289836645686,0.582072752306436,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.020278661642909,0.582209900487368,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0191776436944009,0.582872482046424,502,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0168391526117274,0.584230928634385,743,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0168479155429126,0.584531220693387,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.019517591112727,0.584568340161566,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.020673501027505,0.584758673674003,30,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.017561650988653,0.586642460260364,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205860744460271,0.589492066077963,449,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0242348462298429,0.590655380743199,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0209169867976863,0.591468064408049,454,pan-cancer
mRNA,CTRPv2,968,AAC,0.0375056871765811,0.593274876769502,9,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203639041153129,0.594188796017905,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0663186233626227,0.595974653918182,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0191859368701474,0.598776581812486,734,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0264998216684119,0.602504743743009,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0282499602410638,0.602979078768437,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0172074729352794,0.60338632030926,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168898206110707,0.604437781787961,260,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.01506796304819,0.605063616263429,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0793129272661588,0.60717412218665,630,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196652552423981,0.608477357056905,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201485878691541,0.608527876067949,71,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0160619546398789,0.608650471392472,721,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0168957690570925,0.609444099547037,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0181798940760343,0.611952520230296,538,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0191690212372754,0.61489930643692,633,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0189709224291362,0.615131692391056,17,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0191726405470024,0.616996447003002,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.017200839500186,0.617341969278784,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0194235610073239,0.617872766247844,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0159561877807417,0.617969281269908,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0279230368493517,0.62012678310956,54,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0164959026698005,0.620129713690606,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240497495937928,0.620919583508639,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0161761676345099,0.621277109312151,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170428183823543,0.623053920189179,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0186797555253753,0.626151187733278,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0635249967233661,0.626810582840531,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0673227172225919,0.627172776928104,188,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148429961622315,0.628426144201829,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0771771966046225,0.630491830073353,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0167113004294918,0.632564248688175,476,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0164793078489515,0.632772544456611,381,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0166646542330063,0.633563528808339,385,pan-cancer
