mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,-0.057663856040967,0.125915241401668,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0763206405987109,0.126739171800949,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0887431607731438,0.128825048752628,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0917872325469978,0.131018635568814,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0578447639381743,0.131044337864627,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0613844554596812,0.131069155025558,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.058597010951794,0.13115316921796,519,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0604805164855846,0.131420640369116,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0791055050998743,0.131833418557285,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102746154590601,0.13308587179995,236,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.20302323549276,0.133877710212191,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.109851207400702,0.134653151091349,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0637643121348132,0.134793367269593,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0905574832913991,0.136556429228205,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0564532262809749,0.136709608097381,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0566021999257679,0.139162500733997,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0888999917031821,0.139302460864893,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0581019988794409,0.14094126744102,44,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0546548776490929,0.141905446397474,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0563176946896651,0.142729691790185,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0519704655333889,0.143641357470952,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0537491169405048,0.143664972868239,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0601783575062767,0.146254288868796,389,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0585629790892173,0.146518934292678,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0575041945868623,0.149068202211237,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0552454151193199,0.149235447128993,648,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0601268034305468,0.149461619041189,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0593849772665874,0.149591441256599,80,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0563018124069136,0.150124716749995,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0551364434147256,0.150385945832338,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0587883101224816,0.150725424144266,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0886125291387807,0.15126441559965,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0584923853027559,0.151333042233691,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101339303553494,0.152574513889152,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0521233986041089,0.153074187664761,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0577355796089426,0.156271476704834,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0737082191372024,0.156444831532272,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104712149453362,0.15760260010757,658,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0548425956871236,0.158425591023711,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0551311990409934,0.159126608422544,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0478649519969153,0.159761712162306,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0893654928272598,0.160039728615341,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0752539944885381,0.161653419184985,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0468035146896492,0.162161002477215,721,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0535570015807721,0.1621996830283,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0597576602900897,0.162472180334282,493,pan-cancer
mRNA,FIMM,ATRA,AAC,0.215800329032169,0.163112215157008,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.233612782911919,0.1638988361285,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.220211198461716,0.165567475848088,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0476363225751401,0.167737824324539,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0554311207083352,0.167961953405471,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0561513793758922,0.168122322682413,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0832879710362711,0.17126789597833,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0531307489754757,0.172929599552707,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0541601888181168,0.176055181849706,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0694260782323625,0.176153190395153,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.200194859932436,0.176730603790698,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0522033069917985,0.177203063831398,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0767053453084598,0.177492613925021,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.246388277047434,0.177886624787029,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0483338821206526,0.179314795594215,613,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0560787349657587,0.180346811204858,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0641060244861317,0.181477666705747,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.099721913976599,0.183488539854084,126,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0485947668407023,0.183953393195163,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0554603103645459,0.184327645116195,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534919429416421,0.184874498860039,86,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.154609623389631,0.184892686226552,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0569589597050399,0.185031040862174,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0515838667752808,0.187603039628114,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0431408960152772,0.187720501681405,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04770435502266,0.188042184312543,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0799516209962666,0.188386866693142,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0687572621926612,0.18885507380843,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0843170172552,0.192617153017596,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0501618912597995,0.193238684112222,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0480461912092578,0.193694702007523,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0552082769720868,0.19492041895979,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115715525866507,0.195394814359068,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0406584610910233,0.195909722233968,265,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0685897963458711,0.19662831748755,268,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0478245587074819,0.197048173371291,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100416197168884,0.198621355069016,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0683912970453126,0.200665473542887,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0475428890068962,0.203055703889869,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.052599157096963,0.204103890635122,183,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0506631819189672,0.204779531211598,595,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.051355195785072,0.206326308732029,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0541746335733794,0.207210083769892,667,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0519998555346345,0.207669017748098,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0896231750972472,0.208019902252351,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0453024045073887,0.208138496322205,272,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0519872737367218,0.208595578386679,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0484641281175644,0.209243623165056,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0506892592447925,0.210068073703231,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0532322300798339,0.212113648149775,113,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0416559427620289,0.213606044172566,695,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0503022067425936,0.217529020243752,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0430527163738385,0.217612749146446,743,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493555396994414,0.219735350647729,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0513235435219683,0.222155695727263,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0502114241184471,0.222997184087684,130,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0477553615231775,0.224863231437501,283,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0733534065521868,0.22558573588929,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.042083366781922,0.228537184736258,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0490803964320522,0.229360052515464,710,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0533509436358409,0.229646971936723,148,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0460268618578163,0.230231454973703,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0449564574577062,0.230992947350082,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414444327848442,0.232518818654921,654,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0813031172573943,0.232612607504882,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0487331146931285,0.232997278622173,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.220800057156095,0.23668952938388,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0474958083380711,0.237214388427336,435,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0375212525582504,0.238365620515759,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0634104375762764,0.239074296970734,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0915135974738297,0.242752990842065,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0447056442317697,0.243456387174307,372,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.048294931933099,0.243721199697013,645,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0471432205501457,0.244033853462517,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0383998401713741,0.24525040296354,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0483884786808612,0.246155035052799,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0495484739269384,0.247946357828241,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0632637684336566,0.250565891226314,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0455346404458869,0.251550280900741,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0481305336645589,0.253048722052291,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0409257066546184,0.253299254649032,749,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0670981883514643,0.253661259335028,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0612629553846859,0.258607042225599,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127313754189808,0.258622880510253,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0362515454760786,0.259207758726587,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0463658723453592,0.266188338497577,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0480724291197734,0.268146390565278,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.03801944378881,0.270483871446736,133,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0819918843683241,0.270996177090695,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0649545131932221,0.275515069695886,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0579916725942708,0.277018246836513,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0410437982421723,0.27792055008197,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114673405841317,0.279105938267994,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0577050502610804,0.279248057204019,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375169683189273,0.28151908680608,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0536685253582353,0.282140097311586,692,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0437251219203146,0.282471187936799,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0416707009143466,0.283760626626012,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040713973533631,0.285425043878432,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0410910439268123,0.285736259140379,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0784485424593593,0.285895368717891,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0499093929715144,0.28633377967221,529,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0558764620491933,0.286369139308158,21,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365987460944494,0.286983336793145,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0411476821200622,0.287628517611838,608,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0428385394741118,0.291593365911323,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0403468346924846,0.29427140523103,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438966900969651,0.294847258125382,242,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0611110705903823,0.295889921105772,88,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0412665611152174,0.297864578597059,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0403300942795463,0.29835580207728,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522849397815915,0.299784963226085,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.166114833603468,0.301823162383209,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.053253385309863,0.302333371977566,394,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0379876675913988,0.305016558241446,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.184286983730781,0.305689109089016,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0377718591828215,0.305731040872261,464,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0608847775319164,0.307248037155043,67,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0394321237568278,0.309391601119055,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0427622555126483,0.310594525498552,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0430652516875194,0.311130584429862,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0360831514164955,0.315163663089152,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0501531842559892,0.3152542547457,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0392847991279016,0.315762966502139,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0512221263608724,0.322062122925098,756,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0500695474507583,0.322522743747909,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.107496072395879,0.324339750337873,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.137187798634787,0.324637579251447,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0389981081710326,0.327598060380113,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331798701012465,0.332095730092559,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.039349266635284,0.333292894073739,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0567836697119951,0.333576708469385,571,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0409382462838848,0.333931938339286,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0378510115401922,0.334207991660361,319,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164723818512788,0.334500847273964,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0711640429145219,0.334636504640294,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0397439059604172,0.33598353217742,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363371900694795,0.339727951101874,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0354707917754659,0.340554751445097,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0363742118654232,0.341474281395502,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0376776906212118,0.342425841974875,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566018951295819,0.342500863443678,600,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11711780362819,0.345739989000899,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0375897060291478,0.346941214848533,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0479201893125713,0.348470955762312,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361079978221753,0.350301391192947,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0306438820435627,0.350912249258857,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0348458033115957,0.351111966976099,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.134949250585255,0.352273770117044,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0370225118418588,0.352436866699978,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0387846341584921,0.353330129867469,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0710277737743254,0.355779920417837,132,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0349697396034813,0.356738924343903,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0396701546620325,0.357932889145634,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.067973105455286,0.358041292004161,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0343954686577892,0.358393631868395,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0558972820328488,0.358878244925331,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0395604967910219,0.359291383872528,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0354841749434256,0.362784711504739,480,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0351872320725233,0.364072871203033,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0499731311739908,0.364590212294907,277,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0509122687099792,0.364671675499128,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0324614298252676,0.365177902359798,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.152785570179999,0.366664422966623,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.031361347166966,0.368413359241709,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0312284333522864,0.368559568202551,266,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0335472674383883,0.371762817111014,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0373185092372599,0.372251295026136,646,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153047726732656,0.37487118730068,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383427145501253,0.375195890249104,442,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0365120757549014,0.378876280493464,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0653660297559571,0.380831289030463,295,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0370868146468745,0.382597722380448,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0376338966652103,0.383075487292771,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309696671885839,0.385592359352283,458,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325883525503828,0.386114365867468,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313637150286629,0.38642285241287,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0338106593145627,0.387824656162683,488,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140783100747793,0.389281226906091,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0473716273770047,0.39099662632327,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0347425606131276,0.395158388225093,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0340992735061188,0.395385705832078,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0311972510169941,0.395893862884325,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0292489742612407,0.399115350114309,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346010363106545,0.399345778099913,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0351170523841625,0.402215587767985,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0347586336236206,0.406143773586832,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251942217246605,0.406322917555684,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0320436811601015,0.406398972591195,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0313558876621307,0.406647911072393,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0309183345574931,0.408791743684298,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0316551790015472,0.410258744009036,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0302447460703998,0.413614233298968,666,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0421874549728285,0.416049023712953,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0337493095135268,0.416968663699585,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0319284283266272,0.418746261313735,727,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275875262714084,0.424684208107009,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0431704382768611,0.427468004278045,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0455318903774868,0.428062406039504,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0244013766249224,0.432233077183039,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.045718988399166,0.432492575295784,147,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0270104831360202,0.43704262770245,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.041078485009933,0.437770300506702,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0297434268474554,0.441245066824855,465,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.127320363577862,0.442868957541491,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0318760656089475,0.44376224348324,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0265412898694729,0.444982582444227,430,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0414327189816699,0.445120453240649,747,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0292652426918052,0.451731709144077,713,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0302531164335835,0.452629340059363,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0277240390181693,0.453337573501607,614,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0317155520391203,0.454943326571984,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0293989448885462,0.45513387129713,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.02805977306166,0.458485964717951,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0269403419055542,0.460651159770863,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0546815225474205,0.463422480306338,68,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117762663437422,0.464683572756425,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0851324085999382,0.468623261717873,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0425764428745067,0.470172313314079,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0304897258518575,0.475206602067962,154,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0296324099207573,0.475763965847046,222,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0277773951591921,0.478112358325857,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.029982022145426,0.479621642787915,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0240151590715117,0.480148404925301,33,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0247672949424238,0.480438301088719,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0246743485742335,0.481629199352874,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0240608135545874,0.482056457792191,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0253401809973504,0.482567201009404,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0400368260031979,0.484037092620758,121,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0236128262802255,0.485826683336754,609,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0253226510487964,0.486031596707598,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0276095470433137,0.486176149044949,96,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0381510266713044,0.48626954264999,536,pan-cancer
