mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0404521230148992,0.241262645566,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145201394141393,0.243021441490347,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0422585369857077,0.243219495462541,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.045973001139954,0.243793478461529,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0412107736130779,0.24414903166785,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0437126669057421,0.246339868672395,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0426954976414411,0.246706234827245,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0381921635009495,0.246917116546638,615,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0384051445979123,0.247122200890724,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0465109140592088,0.247855154836089,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0435615283264775,0.24823485576462,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0393667964575816,0.248390752144159,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0441281633223614,0.249066527566138,50,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368697968648474,0.250796214951167,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0405953477709442,0.254364433822967,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0409514732118778,0.255392494757027,731,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0444833182481835,0.257776533389248,452,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.052350821004789,0.258402445878415,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0397690504661502,0.260343166585538,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0450097902736237,0.26044916331848,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392011007490362,0.261902037205721,739,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0434623995686165,0.262280451770281,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0416381294847534,0.26258385902059,420,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0401487741935976,0.262701816320585,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0398591698145869,0.263513618061223,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421131443601749,0.263561513582614,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0411401093860626,0.264590200120369,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0355477830546425,0.265239893872433,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0372689813015987,0.267015679781933,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.330962555558025,0.269347456238194,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0362891116923829,0.270076833753158,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0372150124293154,0.270096880169446,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0363811707577283,0.270363588036801,661,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111958353339812,0.271069390672656,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0554838792578327,0.273108164814759,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.035329179452051,0.275741668738633,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0572335911117253,0.275974492436566,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0377734502889962,0.276887004551891,508,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0394059063532832,0.278763014225214,396,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0814747679015425,0.28223712349147,140,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0405608275659173,0.283569917912684,244,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0553927504614321,0.285482340146942,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0355086664323461,0.286002614784422,37,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0363725096254393,0.287931551281085,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0561589828990491,0.288256981337546,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0538130649306623,0.288772927909709,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0487927494077405,0.289935343891576,326,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035479620613465,0.290499309094906,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0552064619471573,0.290799550060225,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0410578170561006,0.291040512240549,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0425574523883307,0.291324361461361,652,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0381107926735803,0.293661297587596,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0355059269046262,0.298522291164913,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.045087939074494,0.3016573039149,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.04916003729134,0.302001272065131,585,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0480012924239919,0.303315213818901,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0387914623870006,0.303334585501589,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0802660594128204,0.30507956995678,308,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0358300598019865,0.306615828817475,343,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.033276251662174,0.306657130434785,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.036225745726996,0.307323509243819,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0359222600638319,0.307596277970601,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.053063452666243,0.308309356261557,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0345699304862674,0.310096721204644,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0395170531085125,0.31106192356466,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0683839137433812,0.312045498642682,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.036047330624799,0.313291578164402,497,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328953899883419,0.314694968665508,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0344517660982165,0.316885408175381,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031785906707143,0.317392718686136,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0360435698804516,0.318362250567318,312,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0377264590906493,0.320030791926003,43,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469593982081427,0.320263162702643,714,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0377903618166293,0.320331217942448,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0366322229310988,0.320563591110228,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0385252747500722,0.320718956520751,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0297094410143008,0.320880506420684,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0547476679252917,0.321137719379288,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0420500114579462,0.322430047188583,439,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391323337877889,0.322696218147964,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0319410186500578,0.323134392433596,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0344179894909894,0.323225935049052,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553041789199555,0.323584426234,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0338391938598878,0.323935341124811,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0275824040647847,0.324936758455132,264,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0466826565677497,0.32659322768298,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0390985805076841,0.328267909465203,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0416971747610268,0.328532275209435,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0717996058736809,0.328667066835876,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0373695308394684,0.329367860622711,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0501596932724494,0.329436465350037,735,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0317999140670244,0.329678980549862,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0340709211613079,0.335004826696101,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0515533382115421,0.33741911182988,571,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0316629316290496,0.337854639503344,276,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0697739144802066,0.338361142660115,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0368094968902021,0.338548268323622,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0377539499934416,0.338809982206881,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0512171982194922,0.33925636947872,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0526749114088126,0.340704735782918,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0371490240325027,0.341800489309178,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.048949070234546,0.343249338025132,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0302847851318441,0.34368953246273,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0350459606216642,0.348383995589769,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0312298076340492,0.349724490835315,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0335560818220223,0.353640233932509,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0328590935635162,0.354668748741593,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0503480297849917,0.35542988108105,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354984436960332,0.355874891568816,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0310222060703098,0.355998880167369,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0333174208882954,0.356112090445817,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0355608687734192,0.359469010075237,642,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0320756479233521,0.359819898923923,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.036114015406582,0.360351410779799,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0317674336813016,0.361413534209278,189,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0341342481367084,0.36249770526379,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0447280709339172,0.364176878259258,49,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102591438092989,0.364407595060589,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0330934377401507,0.366156538954568,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0312567227726753,0.366586896771318,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0687497857322263,0.366616242631274,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0441113219640307,0.367790613199618,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0337134332707169,0.369222131824367,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276741443840226,0.370337628184291,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0420399078512774,0.370945257777572,747,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0315736856709431,0.372746734151452,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0308945970458057,0.37343686402996,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0418097746746968,0.376166329527265,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0482823271532497,0.376695243991942,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0422270224553629,0.377966065959899,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0339915434960983,0.378007307192607,389,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0282855496845915,0.379775115843299,340,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0304990777932783,0.380595215684087,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0300106706477856,0.385524083731336,296,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0272910501397938,0.386982191390444,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.02872536451304,0.387084514462481,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0298166793067183,0.391803064701598,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0280622408134594,0.393506234995966,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0293753544664566,0.393794996058103,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0308310264463899,0.393861207553197,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0289572658625853,0.394727579655733,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0306121581063994,0.395113321984023,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0481421302692574,0.396499487205657,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0300768734560487,0.397138070753219,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0484962706472549,0.398211088368198,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0295573393626392,0.400572890919475,380,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0315116711324223,0.403055000656701,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0303956239937631,0.406735406348546,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0271836194816112,0.411832069100193,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310778104384028,0.412832632212058,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0260914663249341,0.416693796816836,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.024001506209597,0.420898594760541,688,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0446259683616509,0.421327721818002,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0330067043971364,0.42206160764881,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0634819741532761,0.422078224921941,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0280485535189572,0.422365829083703,237,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0368681843289522,0.423024410110224,581,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0301673430530197,0.425025610586551,165,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0277648250550051,0.426583476831804,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0453840043744456,0.426876209753308,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0256164775758201,0.428116604112673,749,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0290228578888877,0.428365849312126,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0273584467745726,0.428673672860777,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0424427246403666,0.428897107537215,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.026546965885469,0.429301361191977,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0360129025041358,0.430624226354708,692,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0405358624088167,0.433637518929845,218,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0379701851460886,0.437090416349192,176,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0289874541562142,0.438238354394705,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0284287878149379,0.441877841059503,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.029733425300089,0.44424369575427,667,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0259997722475822,0.444529769590246,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0256833523258016,0.445169852449908,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0293835944856413,0.445347720108692,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0357716507474058,0.445550110975639,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.027570271766843,0.445995727962761,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0290189624307267,0.448004847186186,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0217146550975247,0.449528274883289,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0242529343815318,0.450998590126824,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0238667606593013,0.454313381272831,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279120016600396,0.455147426204551,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0223412778670995,0.456419713590288,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0295907770346553,0.457916022818308,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0289099328946724,0.458955082634521,71,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0267461806849972,0.459548027739764,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0559628538665855,0.461250224900203,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263544673535459,0.463332016007149,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260416287618488,0.466453527688027,48,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0536574826918441,0.466750475872354,137,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0200283906699738,0.467694535883328,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0230772373416515,0.470441850243776,253,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0422085333289609,0.471066750182593,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0250455400613508,0.472733072045781,444,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0362123311319792,0.474142079990812,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0288002399825925,0.478653327749197,109,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.035490572065358,0.478849145946281,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0266418417288781,0.478956193669192,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0268113141691565,0.481179582024625,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0245254202794723,0.484614184027016,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267753523391967,0.484820049382042,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249874640079537,0.485555582247037,499,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0214856143533751,0.488073210346426,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0251531797395777,0.488116191707875,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.210520263719056,0.489968064463655,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0250432191154371,0.490769567868056,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0226999034748912,0.49142255999986,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0224146642577483,0.491443636710991,696,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0266225561804934,0.491504509301901,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0273864748992201,0.492889414750732,493,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0247484603899956,0.49783859999045,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.027559474250139,0.498171116978135,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0260577135780659,0.498526155265405,130,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0260161805586108,0.500538730356194,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0234260294068944,0.501921226961941,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0345523160559563,0.502278513458609,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0245971070500667,0.502381116778199,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249605061929626,0.503070885648603,149,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203038939434567,0.503733991470655,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0213245417644719,0.505229354244359,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0370938556234044,0.507240068185497,548,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0207604890039945,0.508928488588043,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0208951707641919,0.514215539190771,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0204639415325369,0.517554376654752,33,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0219035389035828,0.51851171304623,246,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.021221905878297,0.518873017583428,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0211624673414311,0.519699441266937,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245419226879726,0.521384094115736,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0234077441695969,0.521814694953411,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0217823991312065,0.522350485410995,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0239150855034506,0.522383990241347,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0220029568291237,0.523643910140361,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0332168152172017,0.524983262283276,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022856457590089,0.529858171569507,460,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0331143637378334,0.53269521848624,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0197756201766818,0.536970548217079,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0191108098021905,0.537256490914444,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213788328028989,0.541615605234514,713,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0202708367823895,0.541961395218136,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0217591254644441,0.542285736663146,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0286427260969949,0.543768982596376,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322548191679891,0.546641353057141,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287052867283105,0.548511419734653,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233522753388737,0.548989420191514,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0412466067821236,0.549535130135242,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0190866137745922,0.551543669877335,654,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0193243997991869,0.554011600560957,723,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228793049125326,0.554198068941541,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.020358019100712,0.55734931772917,464,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0233904200581604,0.56018828804232,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0227999164823276,0.56052426601038,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0195219691753474,0.564019958977008,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0188223674226137,0.564305259215138,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0223912906071955,0.5646040954601,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0213042024256512,0.567987990389131,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0278959370400808,0.568251367564184,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0323364487928083,0.570120742332545,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0179164791628403,0.572550693145225,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0175987066803814,0.573262615706285,556,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205811129464595,0.573897114532553,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184500966987385,0.575149925789441,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0268296027900368,0.577527022481115,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.018860720244957,0.577616362110783,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0278144562982458,0.578652376970656,733,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.015839003021993,0.579089284382123,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0244591441781178,0.579447581078631,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0194551417255772,0.582266843854352,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233025167171042,0.584369136960561,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0192994326634174,0.585010631490829,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0202318397570259,0.585725987962589,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0184708102204599,0.586500243579257,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0206846806134453,0.588349827578173,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0186964063103297,0.590050223561808,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203530081377141,0.590411876787619,633,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0183471135111172,0.59264052502968,22,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0164484894653232,0.595408155406327,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0189554241015033,0.596475306838486,324,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0321616920537544,0.602689027701343,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267410007098428,0.60313426835109,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0154946819207313,0.603576434759513,391,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0281561113527729,0.6050420394214,399,pan-cancer
