mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.040425728836423,0.239612460225035,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0376414978654044,0.241143225806446,687,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0414576060150357,0.241568667776738,384,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0563834025057045,0.24283216000512,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0471657592875774,0.244745416545753,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0461074447188999,0.244813149414467,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0627519217585792,0.248086720532996,121,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.054589911451359,0.249514940422676,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0571626568507516,0.250165205446488,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0416258575379444,0.25040698669961,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0453029743307581,0.251627177065084,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0581451302920451,0.252756919067262,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0771770006994594,0.253346130884484,142,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0670118268223772,0.255051076991236,168,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0409469090317421,0.25728292230625,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450875183262929,0.259253971451006,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0371821553178473,0.262055288194178,565,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0369242267840828,0.262251677701368,317,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0417726411810811,0.262332679403987,567,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399970441371927,0.263915178877076,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0579182876639817,0.266589692939595,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0527541563087399,0.267395297874261,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0412529334851794,0.267482458455878,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0435928070122135,0.267962972319412,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0388791979152106,0.268176487864102,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0442091786518138,0.27079095482504,65,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0393267260882879,0.272323348203937,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.055193371259483,0.274285815159945,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0643985742550039,0.278368562917614,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0435613934134683,0.279368800934584,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0345924981091722,0.279879984507266,202,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0382979974920339,0.283510696058117,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0358917015110408,0.28609438877882,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0347429212972766,0.286140167279689,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0375272958374624,0.290603048203804,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0424735352218054,0.290622979841621,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0617700116196847,0.291279174002006,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0387113063405907,0.291416088330044,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0329663395366427,0.294675754322934,339,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.033950770118497,0.302331357772109,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0407458649417813,0.302528504813883,146,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0366139028347683,0.304649024188109,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379743736185363,0.305842001929172,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0369284965367378,0.305874560683806,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386563638503619,0.306501396679766,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0393914868769692,0.310010537645069,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0566157690115868,0.310867153286161,174,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0418018464462268,0.311595343511348,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0709125115624093,0.313982946011045,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0316838945711132,0.314023483861846,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0404420018078894,0.314949707296579,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.032458912239803,0.315716239221955,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313976756702326,0.317011281952286,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0398249775103706,0.320963985451571,540,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0364547922861744,0.322897570544646,284,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0320923523527542,0.324576847654346,1,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0333911490794719,0.32465347212586,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0311527852965126,0.324963093014488,190,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0386842644551576,0.326514786578203,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0361252647313166,0.328297015177022,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0330762335909748,0.33003292542173,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0396202014926622,0.330133916071542,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0575985912176539,0.33031748100825,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496809566016414,0.330494715755937,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0520461138763829,0.33060866192727,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0320936700388194,0.333066760909193,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0351382740307939,0.333344022262955,508,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0362370097179302,0.334057829502053,715,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.045376729987752,0.334076878844563,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0366320992385405,0.334318395052646,490,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0571366703426522,0.335142976843842,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0542365357198729,0.335380603476592,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0378035857417531,0.335589503427251,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0380522398226417,0.336008392889449,183,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0329755304798362,0.336267149880013,670,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0370030633724532,0.337538829067124,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0362299766873935,0.33945463663209,396,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.036531332426575,0.343389571113707,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0351795004920991,0.344825276232668,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0353263214323735,0.346788771479069,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0503066120157812,0.349295263500108,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0362512374400003,0.35026392843805,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0375731672974502,0.350664769140284,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0321616845021787,0.350933479170543,368,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0318978588428598,0.350993535882451,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0330917599225274,0.351826818994038,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0365926245697086,0.352829658763286,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0311978084238852,0.355356430564157,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0359045411592915,0.356200990342696,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.066743174526874,0.356773509039259,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0313157911237499,0.358553787183349,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0666975025441528,0.359253558292339,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0359294658434737,0.360288355230619,492,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0357852844932909,0.360592307233406,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316078557532384,0.361059565762221,455,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0460045717402025,0.362112537317271,694,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.045928660807054,0.364034009033116,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0369530230494153,0.364336605069498,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0326727727323736,0.369506470079267,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0340120800579648,0.373200944376167,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.040446743962715,0.373849979194135,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0317972099516098,0.375769328562069,5,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331295002220214,0.376007686182436,626,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0443677951376073,0.376092308618363,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0348530018862131,0.376824851588196,483,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0278237140847933,0.377866343703919,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0315782581131408,0.378595197568757,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0353317764062061,0.378753871549519,298,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0319242298337207,0.379229149471772,621,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0389705687187439,0.380366131620259,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339624818200464,0.383712472109215,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0330989160646139,0.383931084249411,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326701721307463,0.384252800554002,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0329467037718431,0.388884907825018,197,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0330630313223678,0.389103534344659,645,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.033144356381147,0.389956455754253,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0335061484275873,0.390793940034524,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0310361650473394,0.393119940659971,713,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0934919557621421,0.393521146767894,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0306958194013776,0.39360878488067,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.031585518648053,0.395246315298558,351,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0297074125870384,0.396608022300076,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.028776815283087,0.39729554676803,676,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0283864530726609,0.399271370738868,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0319389720921436,0.399510212285603,460,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.037640012827157,0.401593040789723,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0296542136336748,0.406314521843486,640,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0310869857096113,0.407972087378321,280,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0334777964394745,0.409316113257867,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0310156078290653,0.41067798629318,456,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0329724373930788,0.410739321262608,655,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0480015442409117,0.413439123464843,11,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0325900973223043,0.414064901105939,222,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0270012344918321,0.415854546492242,82,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0303624840347184,0.416005881322085,381,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0300880614583797,0.420984703373813,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.032011721944736,0.422774318463801,208,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0276598998510226,0.424626021170751,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0312569268746529,0.425699042734354,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.036667788038234,0.428027182338747,544,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0273629941844025,0.428396579388617,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0316046591778205,0.428548228243753,347,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0281227128073989,0.428613817524583,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.026330512038937,0.428770216812308,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0264282289212932,0.431127172258414,374,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028209412645101,0.431509114594339,397,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0314333028442353,0.432921046054689,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026820760408935,0.433237208931435,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0295841195455082,0.433292028216302,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0305833423240607,0.433468253971517,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0302671874214674,0.435439552772947,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0302088501891762,0.43646046076718,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.03701367865747,0.437426196398858,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0424440800642535,0.441480502949447,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.026186239782922,0.442692245950692,247,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.044811029709472,0.444257042585982,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.028190441319441,0.444432772829905,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0551517088721456,0.445478874991073,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302170366038698,0.446346743545563,728,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0304355818173268,0.448118217193998,8,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0296241625383624,0.449005136900996,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0299009765716566,0.45061622509688,724,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0253470555832005,0.452783209390977,157,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0303035314465824,0.458041195277395,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.027489509251689,0.458080669762146,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0242226671047737,0.458207538749733,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0252645771490653,0.458495693499493,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0280290544522795,0.459019458308077,169,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0292609311759665,0.46074231242425,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0432612113558265,0.460930892194518,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031311985732258,0.4613254169821,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0236642887842153,0.462070725839418,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.026716707458951,0.463730780322789,237,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0288440800252647,0.463966863080994,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0288538303784499,0.46549468203719,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0361617897550982,0.465960271001701,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0433597601519133,0.466363384841106,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0287661677595832,0.467930779888027,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0435421392444463,0.468626994422437,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0291047948360917,0.469889388164034,85,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0356558361226553,0.469912083979293,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0235283149918235,0.470669688835739,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0276325657273899,0.477068006679203,682,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0398629331976868,0.479063726647405,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.035681106329052,0.480964196579186,585,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0240063924245348,0.48457971661118,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261861401672274,0.4857187735474,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0360330516696122,0.48630093737492,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0269224238585952,0.489455882017362,75,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0249244011455347,0.489868644920613,304,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281751608446829,0.489893106023649,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0265357325664407,0.490915069484189,420,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.025809183092366,0.491190121513706,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.037634591437532,0.492199624036932,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0461602657281205,0.495401928948029,236,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0228452374542994,0.496641427162205,371,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319546091408827,0.497365130585843,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026625701158071,0.497730621508307,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0223602934801099,0.498168958513923,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0223416614691946,0.499329177464227,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0383080490307093,0.500382184485253,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0399068958017604,0.500535973846055,217,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.025829871657227,0.501370495014955,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0253156639731803,0.50533565956555,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0208592841611556,0.506012695220864,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.023774275715642,0.506954935396892,551,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0243431621537601,0.5083001058773,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0264586435499759,0.510452723802347,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263730637156427,0.517060896041629,242,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0323355364019819,0.51707171297773,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0214233982511892,0.517405393597521,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225468393559971,0.520380349264395,729,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0247089651366712,0.521314096180353,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0218847014149783,0.522940755500097,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267330934943988,0.523567851714433,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0250570822792823,0.524994297593197,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0198307921993874,0.528236073043311,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0457490570354131,0.528787715003175,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0215897662702361,0.531238483888929,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220490227916173,0.53439152489494,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0252223377885902,0.537604801411672,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379483850496709,0.538828285324592,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0215219369588964,0.539452035942893,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0471291864595003,0.540982620308538,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0443046585875623,0.54405297599398,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242739938057932,0.544984461483504,454,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0289527777278511,0.547756585980196,461,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0200728234281074,0.548521677648057,430,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0238336804676742,0.550013750809879,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235943088037926,0.552373887264225,80,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0354886330445253,0.553844827531422,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0216924173730609,0.554693712535733,293,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197141474336266,0.554762375741138,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0423119636437948,0.557354070509648,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224879907644523,0.557938356663861,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0354075680304878,0.559614985053128,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0226973027206224,0.560044776741791,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0196949833975236,0.561626289412765,63,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211021874422196,0.56232687763526,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0340094697981535,0.562385107259436,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0229077040317943,0.563906212496606,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0215816159089412,0.56411813772716,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0238283863309805,0.564162135892653,241,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0174009447008678,0.564996888937383,555,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.023872710598928,0.570280446176223,573,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0183547411559198,0.572634893258848,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0225258000941285,0.573695381024197,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0221733246292438,0.575002782002398,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0193692022152979,0.575444990871058,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222229573370121,0.575909077964439,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0191155359324614,0.576389071493456,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209185270957909,0.576964698141019,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.033311037900017,0.577171018820323,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0225056417234564,0.578652301559375,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0301063012994129,0.579894921588439,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.027954188178947,0.58152553409461,714,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0192978332362925,0.58286581936794,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0407244450593857,0.586549033188,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0315562224068764,0.587646278206908,735,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0199726908565446,0.588969281152867,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0322409089208622,0.589093922942064,320,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0177404098096382,0.589753241557972,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0192364854847696,0.590352381535298,267,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0187947254971953,0.591241668388661,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0396166030359155,0.592695601735711,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.019334316111059,0.593745050379455,557,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0259673678684143,0.594696781320198,393,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0207259796310618,0.596434881881934,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0200781918260922,0.596689500242679,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0210160462450167,0.597093329955887,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0177488971570967,0.600755853241598,340,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0267347013084825,0.603088631652627,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0196023412040869,0.603571229239818,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0185495175033663,0.603650323950787,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0176124954244702,0.606157650064005,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191506868923349,0.606990444273608,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0167986538709852,0.607039034918759,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0172873688388439,0.607918108720973,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194080206929611,0.608900770909487,520,pan-cancer
