mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.0558049362308551,0.164852606765327,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0439062590389846,0.165927256699216,702,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0495886017231784,0.166116772971041,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0542685572392944,0.166229754749569,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0713287599876728,0.166509583197329,581,pan-cancer
mRNA,CTRPv2,968,AAC,0.100692315609117,0.167310131895068,9,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0661721389249423,0.167977473893747,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0506907387550614,0.169448327161942,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100544257742155,0.170616040060417,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0479146864654631,0.170842481476255,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0535976071818947,0.171305618026884,36,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.228056005390285,0.172536490234197,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.048913214443064,0.172605551082327,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0545219767759596,0.173608894659538,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0869670296365607,0.176961588584114,399,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0462252892613554,0.177509871383767,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0508944515519714,0.17809242960564,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0445613236133037,0.179034477361596,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0516290822034545,0.182872505218217,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0442073458618763,0.18451157674002,565,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0687788459411262,0.186060316157938,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0491167734622116,0.18629652538769,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.045418461301656,0.187000012003189,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0508318453454067,0.187575244110289,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0829229154708538,0.187778055237697,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0509202486239949,0.188408047463629,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0795553927196182,0.190769634552288,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0638755429994356,0.191826306710691,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0502492970488126,0.192048238594044,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0497310195587563,0.193029391483095,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0777091373631936,0.193842209129366,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0562105064511571,0.194573987827022,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0479023829981057,0.19700389763776,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0485430422014296,0.199263388927716,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0484396902438837,0.201372787211519,397,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0755163023969502,0.201801336087713,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0597727217298119,0.201911742501666,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0734240624721,0.204397590270827,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0440264553862666,0.205014907872544,383,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.052301730968006,0.2061670841898,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0498585864091155,0.20636487778829,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0498911848488044,0.207687756476315,594,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0685203598986476,0.208044635750328,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0466966516497977,0.210003387136976,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0428135876564941,0.210265803562529,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0479392202003313,0.214160037763362,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0513532012148219,0.215063216019894,115,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0430297396476267,0.216932321639291,596,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0431857728059803,0.217063354073145,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0490428082601618,0.217858211768512,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0503313344971138,0.219011934415695,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0482729391792068,0.22222434039478,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0608101073639336,0.222832422023829,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0470350569516516,0.223517003578379,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0426621859138929,0.225601889674372,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0462379059359321,0.225633022096925,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0490214879498109,0.225712209252342,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0680497251027239,0.227265601954909,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.133423834544951,0.227715393778057,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0543025160374971,0.228093662207364,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0574431199627728,0.2308810593946,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0645684720566998,0.233411521064206,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0413460552746635,0.235809810291361,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.048890269170203,0.236116740292828,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0477329999301404,0.237208486338288,285,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554774465336154,0.238139633935235,191,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0433262386546949,0.244761009366545,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0472454657723416,0.245014726464996,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0440576729566428,0.245967494374875,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0923165842741811,0.24670312437263,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.204440390931843,0.249029652406713,61,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.200398142404348,0.249830123079434,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0455913436522972,0.252664724612186,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0355264243843258,0.255290076169939,198,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0449400915495173,0.258404407684516,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0409056100690647,0.258537546723803,385,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0431402382103074,0.259043517173862,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0387929834822378,0.260517592943533,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.04328205514952,0.2612040393925,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.04161295139959,0.262388014372281,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0430700108726013,0.263766064970583,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0457424475601505,0.263787262189108,485,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0383201264713167,0.267753163914855,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0414039780124655,0.268049168605677,567,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428972916848823,0.26817757392897,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.042765402128443,0.268184008886457,296,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448507204516144,0.269038192896526,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0665671939183873,0.269067290056497,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.330821709843548,0.269563677625288,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0437878653912186,0.271425222967363,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0546860213383873,0.271555359831324,302,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0430045944565447,0.272350548428478,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0556390981194755,0.272851170634656,564,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0410926003519306,0.274134109201528,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0407125407627471,0.275379249522689,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0353474423341352,0.278886598651271,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0437801583499001,0.280245544362626,447,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0423120544122109,0.280405566789281,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0432048226244466,0.281295414720621,201,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0416875377431726,0.284072705846023,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0806475645459172,0.285711739858632,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0585172893651795,0.285717934127442,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0414395416692614,0.285956084729778,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390640523873688,0.286009075180948,337,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0413859829631071,0.28613230810408,674,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0423142029617144,0.286852750338298,280,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0543191463558685,0.290498531282746,348,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0416664556420973,0.290560034827649,336,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0359907489150259,0.291130293111574,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0387735199111158,0.291201762580762,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0395185382360485,0.291366581101178,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404391870554442,0.292300241458773,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0396486805625427,0.292956059932474,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0405490069911677,0.293654826396413,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0408163953784825,0.296030167199707,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0427608742090125,0.296829356959968,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0402586988926606,0.300227300261324,263,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0388153379169062,0.301363710980381,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0343101118554498,0.305555419950358,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398006430165292,0.305830831173877,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.174514645516918,0.306046627936687,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0350412739225217,0.306147910450658,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0379906801747529,0.308635171266064,561,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0392322834712334,0.308775839085304,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0641920856072151,0.31205423565125,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0397546782644112,0.312069750883432,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0540192452213718,0.312315787707291,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0564840070387786,0.314132486406115,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0527711118578193,0.318141809360446,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.037432448348163,0.319068404382933,668,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0407532300958314,0.319154846156392,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0368204120591818,0.319861685212958,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.037997615172804,0.320616335031235,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0363640261161377,0.320642266311817,659,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0812539156124982,0.32086456283778,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.169774203545883,0.324202691974374,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0377359717163945,0.327504640246399,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0373626175470125,0.327701652530468,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0437447967531978,0.327946096959727,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0368883180011182,0.32923781545796,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0339866322211633,0.329434950569841,212,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0406160356151805,0.329562641999202,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0448496746656626,0.329639669401705,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0360704220926372,0.329826931291401,214,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398855451715497,0.330469672091365,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0393341429447101,0.332739205887686,645,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15599801100289,0.334059794571297,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0370291460697457,0.335187505112119,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0319062184531954,0.33552288986907,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.037703989481584,0.335683651130982,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0463868445172899,0.336324269992696,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145051797663882,0.338212835490545,129,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181818270815888,0.342707162343277,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.036392814075716,0.343452267227418,60,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.167721959445207,0.343762228189904,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0357103433405288,0.343787722824906,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0322308477584325,0.343847132947511,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0323376701262347,0.344576228581918,209,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0360445269810865,0.345101111717832,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0365745682075559,0.350807822107766,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0352740329537012,0.351031158479664,322,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0337726692350356,0.351963123400006,462,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0360032127955645,0.352170330884597,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0714178734067788,0.355380376409655,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0361772728824089,0.355496629567025,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0359602512995467,0.35960047326953,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115250778486434,0.360797180073509,730,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0458788689462441,0.361174736775644,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0341314414881799,0.362927832181447,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362690284761762,0.363271698477176,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.03049309139967,0.364778532920433,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350683367071235,0.365292487767465,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0353678938235267,0.366995779833857,309,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0351109098401376,0.368750813127782,343,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139062423515099,0.370613733179587,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0360845767280948,0.381466786784513,94,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0350197926371662,0.382566853004255,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0330194882396909,0.383273553920433,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0350232348733027,0.383309772552902,70,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361839259258734,0.383720614601746,182,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0305481266687424,0.384721379202618,473,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103617483703444,0.386719142315089,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0364203506370493,0.390540059535788,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0284311434851634,0.393488754581487,690,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0459558618331414,0.394537809539107,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0317747418076492,0.395581657396572,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0331176279947432,0.395656416054418,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0314723925895298,0.395692104319532,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0338428652576375,0.397779295286749,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0464390239402456,0.398158043693389,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0306724893630327,0.399064293272233,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0330782498761232,0.400708894791821,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0317311491253115,0.402175498738556,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0427880608911759,0.402958334773849,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315411589577163,0.403047649125414,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0249021500668605,0.4032563846628,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0482572128250026,0.403830730649751,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0331633317105554,0.4040316498333,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0320065997486511,0.404630323189556,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0306626732732079,0.404986078188736,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0284365374517861,0.406091712522044,458,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.145976036125793,0.40617324845157,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0421626913208407,0.406395332895722,394,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331985569388224,0.410711870729807,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.029870327359883,0.414436350225862,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0340697522029757,0.414730959140248,200,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0340350825182475,0.41568175803539,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0454176831161177,0.416875394838945,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0272403845231952,0.418892269484104,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0505010583351936,0.420821498242301,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0281103144476987,0.427250208451815,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.10651848174652,0.428434815670721,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0297686128162692,0.428953399292879,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0299456151402431,0.430063636503195,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0304737876764072,0.430723838140972,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0384954037627527,0.43199506867288,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0444765673656192,0.432976949708291,359,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0280031570087697,0.433081197874687,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0316893077700177,0.433986448778628,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313587961356948,0.434128341872179,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.029935502300658,0.434375055901421,719,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0602965202681134,0.435193355953945,161,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.026404544597995,0.436063577690863,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0506174517398192,0.436899379041472,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0296844901033479,0.437269903140049,396,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0303277330159074,0.438280153299775,283,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0287458148839642,0.439447776774551,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0266485370098566,0.441938786318217,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0298372929055369,0.443993241793124,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0300427236678074,0.444042130306621,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0382583756249691,0.444340283101649,326,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0278614752854004,0.447425287365756,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0293817128402217,0.447574074202106,275,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0450295322769226,0.447799611113951,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028275865251726,0.448567882024003,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0379497178987642,0.449077206958283,235,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0297557309821363,0.451923908620827,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0284594789603128,0.45233719817708,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0291249864964172,0.453576307933538,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0313743122302937,0.454520748683613,109,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0251931700329694,0.455881491581331,152,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0390612948720831,0.458107705813116,38,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242781330034735,0.459411294127706,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0245238701706947,0.460472236956312,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0291415666085562,0.463260703237215,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284673383706662,0.464741242844283,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0260284355308531,0.467693055638253,619,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.028913207785821,0.468366102160879,537,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0252941714742654,0.472160301611273,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289394666797605,0.474120922781611,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.028095470754921,0.475323484075746,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0297985373451604,0.475517369543461,406,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0920517754724484,0.477663313813755,211,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0423896149459683,0.478762567723536,54,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0379585125787211,0.48100481094949,742,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0248494377542351,0.481460311643407,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0263752422158405,0.481971600624521,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0271467458166447,0.482303435562473,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0290207386743468,0.483374562866291,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0281383382256504,0.483380596462928,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269532345257984,0.485922328222932,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0268390625362343,0.486100737229837,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0276937457394212,0.489448014733296,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0258201557462571,0.491379563656958,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0238494281774461,0.491833250043874,509,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247366899334466,0.492241821179187,25,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272425224070806,0.494751083898338,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0395117585645582,0.501467905989586,599,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0486025685527988,0.502041181077214,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0374903660310998,0.505432424122363,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0270140891051398,0.506067969390757,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0262436126773296,0.507645457112091,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255698580399103,0.507730607099038,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0325878808871625,0.510104762864584,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266306231969009,0.510263427006088,637,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.039854417470782,0.511247987016374,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0228023790349546,0.511286641633909,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240970723547827,0.513224086245926,180,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.020462088915378,0.513415682149788,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0264983122246866,0.513617139839226,540,pan-cancer
