mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0582516619022953,0.350854062304591,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0744117278341012,0.351100941661558,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456717520027649,0.352220550123212,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0323248996818948,0.352899800891467,570,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0381733758529988,0.353031489570236,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0383750189713376,0.353127491227708,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0397500867910978,0.354390209875347,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0378996133059937,0.356765086958172,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0388647129180113,0.357059533255174,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0541175876545106,0.358376966861064,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0372085760536141,0.359358526392091,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0372169955995741,0.360722048561065,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0376402570849639,0.360764090110005,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0378014548511814,0.371647486550849,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0351178836116058,0.373196693977709,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0716663871898468,0.374776235973837,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0343019481030224,0.377595904606733,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0417600081198944,0.37816826257511,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0354707477182192,0.385472698179298,119,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0338392351291447,0.386256252584326,469,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0392348762702882,0.386547045085549,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036518792234895,0.389485988126926,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.036300088571835,0.390946161408638,470,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354468379862897,0.391610005707594,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0498572140205811,0.392520160114025,174,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0353680728314551,0.393408962587139,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0284498854403481,0.402258656311667,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0328652212847857,0.408039340310569,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0411960461238436,0.408967710762286,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339002429794772,0.410040237703323,644,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331818277916995,0.41270510724927,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0352702785309723,0.413067008395312,705,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.247573735221454,0.414780206903427,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0655865328526892,0.416994483813257,166,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0431747574215195,0.422875581606647,29,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0347337370178365,0.424449635474982,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0316452319392156,0.432213151331026,674,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0305797725169459,0.434781822611704,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0406207760555189,0.435226377158097,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0585042342730204,0.435418830182693,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113231379917405,0.440178794684896,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0313754676638366,0.441147018392424,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.027239691513522,0.441315222685592,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0276827905714379,0.441672981244115,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.027087657133974,0.44367429371821,412,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.24425040988851,0.444232814820916,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0291601843723059,0.44625880086934,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.037994887148429,0.449584978766811,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0612471579614319,0.450045657306193,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0603446410774002,0.450505098352533,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.027155856467015,0.451945193687238,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0283607105327056,0.452092714586514,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0250380846699947,0.453742738681971,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0303308743883265,0.456816092370521,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0308012504558122,0.457717100074459,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0316148729786399,0.461382413812441,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0321185853358154,0.465291005716101,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0318370552974813,0.466826912097437,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0282008571162804,0.467152357967963,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0413468786043603,0.470779213307617,122,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0268883773122902,0.473947768209202,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.041116262746702,0.474052056155091,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0294898542744199,0.476217047339144,427,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0254505850228345,0.476335618749984,430,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0295095464411518,0.478889766771579,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0276322266617238,0.480649586799561,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0284463627113362,0.485247464931001,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0286857109467659,0.488841657044388,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0248025840763538,0.489262606412476,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0364627141590728,0.49297760651102,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0285731724054591,0.493643411979792,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0279398700598739,0.49890667861142,165,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0239636580117339,0.503230063453567,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0278852599376327,0.504659533182567,575,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0282119517792742,0.505032399900436,616,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262462435527692,0.509348699967432,515,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0276195435311083,0.51146232117238,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0276682351295104,0.513051662713937,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0238654442312972,0.514020069545907,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343679318978713,0.518432560027246,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515196263803923,0.522183226982337,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287041935725122,0.526902363047287,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0268283451230686,0.529364433144489,55,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0260902693141419,0.530354873357033,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0263445604791394,0.532609291422959,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.025534313451553,0.535120936580046,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0318427324454056,0.535149424582243,326,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.024920441394515,0.53732653658966,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268680100827085,0.538154273910374,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0257454564812115,0.538838624569017,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0264142903762174,0.542879509895895,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0270751985226505,0.543050855550772,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0260658578011052,0.545009493205876,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358103297986215,0.549246065873698,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0457437021917679,0.560695658026044,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0277218733377368,0.561919828558413,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0227206505359601,0.56423439910777,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0474614308456278,0.56556655145893,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0236398480370225,0.574790554962937,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226575587313334,0.578354597560001,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0216515644854762,0.579545909568672,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0222371931545542,0.585171770431113,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206688188732422,0.593821927295596,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0210469348545789,0.594080033172412,625,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0444145970171691,0.595898914909954,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0305648852118977,0.597017980175769,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0201317719767011,0.599127353765952,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0218448057381687,0.600714169213521,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0223882885914496,0.600972197968478,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0223192817677189,0.602415325911475,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0287234142502902,0.60305374591846,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159029363402646,0.603805204367485,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222577344848155,0.604342481693118,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0217552315149,0.604982399725184,357,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.047077402876813,0.608101766343844,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0223418128870012,0.609273565855955,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0203733478813348,0.611550873110949,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0208042261317583,0.617557109330008,30,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0178513302480423,0.622048578468763,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0281565432351872,0.623578315823317,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192394190586553,0.626696530697214,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0295017130364978,0.628242787792147,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0174298025172791,0.63295381915341,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0380723507073028,0.637501135461994,151,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0193855933276575,0.640413352854066,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0180942832866251,0.641285507711122,180,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0168126197214791,0.645176869826203,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0368904549433381,0.649372286662149,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0191351093730881,0.649454125971848,566,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0205710415987087,0.655226120157955,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.022284528593126,0.657897077923126,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0173768612482965,0.658117521504055,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0185094073465698,0.658874369752309,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0356154264108901,0.662160860321008,429,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.016935310291247,0.662357442805607,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.015621155075217,0.666406573532223,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0140693444190884,0.678117724681769,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0231443180901639,0.679496861048634,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0165556965470193,0.680267838510428,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0250612116519524,0.681041881167965,359,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169469329767214,0.68671293402009,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0500986265814823,0.690816344380462,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0327321091819214,0.693170520092646,144,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0168988388332491,0.6943881952823,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0150857414354566,0.696728849943442,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0168350783047922,0.696902424291092,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0142637934509014,0.700277598159251,596,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0161368459333231,0.701242752527593,457,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0148264742003783,0.703040245245791,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0164045741302295,0.703959447012987,452,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0142986929249407,0.708281142981999,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0210623848248288,0.710834687132144,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0129696498922668,0.714824131522161,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015114029457758,0.715313481412344,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0508682690426765,0.716144634948678,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0155497688344703,0.716583781980869,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0155318211594459,0.716825447134163,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0191007713630664,0.722576183809062,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283393117544986,0.727914041511139,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0203592190918882,0.730030020522824,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0130914272973463,0.738897484993391,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0263939519100557,0.744233883533396,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0122175518663107,0.758970819018417,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0127800098292932,0.761785861770669,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0152119087276199,0.764602372363447,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0392079497213575,0.767291206457195,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0143008279196244,0.769029779644761,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116202794916268,0.777285281546711,321,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0117589447788014,0.778732558951569,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0131994541067595,0.779138695093361,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0118882063085229,0.784203701839449,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165572645093,0.784654563685404,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0200960121099763,0.785848533277205,142,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00990477341534832,0.788589357628309,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118750754540836,0.789342450652987,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0110409508340692,0.792348868363222,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124316304588704,0.793128247176613,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0108428005746483,0.793503323238175,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112133385128449,0.79661428005697,227,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125620169813884,0.797346564664438,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102716979273381,0.804494716786862,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00964012421233298,0.807224654155126,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0124814623981651,0.809737485560872,604,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00870269874753762,0.813999205415699,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00912683339356918,0.816586495636595,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00839047170994168,0.817978366451646,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00905010831240896,0.819213107105632,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00809923588216099,0.821697482216913,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171449580161385,0.822774690358152,111,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00857223491997987,0.82710658186798,622,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0111045555902769,0.828516864990785,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0117086139597477,0.830334111287045,689,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00865143712037393,0.831158587393573,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00782188747579309,0.834825790134499,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00733745030782812,0.837274444097606,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0086259183248359,0.840286535516045,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00733089596292949,0.841657961858869,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00774001379582514,0.843034138373268,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00731713860289006,0.843182207688049,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00831594238596555,0.846795168344421,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00749092144746066,0.848685692925979,706,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00759493027827216,0.852257016374639,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00760919295907874,0.855097166853691,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0106309944118197,0.85781651467328,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00620025548342232,0.86171370824015,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00661570319636486,0.864283403583272,252,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00701948673246339,0.866189094161818,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0130677018768477,0.868224413071562,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00852206855547663,0.871590064572293,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00664254680902615,0.87517295238897,116,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0062098494924626,0.875550698045209,351,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00604364016808118,0.879957362128245,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00610825374606593,0.882258822046599,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00526658321008815,0.882375724649451,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00523352649965851,0.887064238702973,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00518821199091762,0.893694236391316,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0051807333676639,0.896842152711644,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00532327515438944,0.900580929500957,289,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00964245749994328,0.901181598884848,487,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0064602368291665,0.902738264762821,38,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00413490766648725,0.90510668641885,609,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00478547159322674,0.907744252011523,110,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00866329680690929,0.914890015007833,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00378691499042298,0.922382600141611,624,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00351617257356078,0.925005058128828,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00392253253288328,0.929400507058069,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0035459599008163,0.931687994426725,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00289300508417964,0.936100454136115,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0030468075755396,0.944614741201582,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0032549965827701,0.945205269157192,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0026000898539983,0.946942401297082,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00262862010545585,0.947871447925399,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00270509311258541,0.94997662968974,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00216471107359124,0.954062651854933,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00218216646917929,0.954807307183409,462,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00232553076725765,0.955334856150872,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00194604856063353,0.955713798721549,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00299123322603359,0.959507279563998,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00172790858588311,0.960440028299729,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00186689307436023,0.965296430629872,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00208365389631255,0.968385930354882,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00154988247813447,0.976332027643282,394,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00116639038585584,0.976378676789361,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00129619383643827,0.978419449366544,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00156325125283247,0.980323654049272,232,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000635019302135849,0.984794036363622,702,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00078686658341703,0.984830586863398,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000429361747786428,0.991257486743802,627,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000795173604656629,0.993017557035536,390,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-6.32291239893584e-05,0.998727233692577,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,4.26762337515267e-05,0.999178484602741,451,pan-cancer
