mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.0799304231901983,0.280652695924253,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0391195641386594,0.280779387400968,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0405672574550331,0.281120852820804,167,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0391529221383804,0.282395396257719,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0349531430039698,0.282901206594468,328,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0360450771756142,0.283206013242557,335,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0614488680843015,0.285984160780278,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0353320407756279,0.288006546799989,412,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0560312039522128,0.288357005828001,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0609996159118463,0.289228750970679,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.036289885961155,0.291356937366949,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0515292817906475,0.291850607256989,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0581308416048277,0.291939176213412,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0667464377610386,0.29197072404643,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0389332853883609,0.294204607600872,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0373102593963012,0.295208340411421,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0326155115716428,0.30050069590166,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0347077812616831,0.301328139298935,272,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0338300833836126,0.302673368707761,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0485117510968714,0.304032239368516,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0351922164898366,0.304355367113925,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0319860093667309,0.305434261878151,687,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0770019560550496,0.306110965054499,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349402519481898,0.308588441367482,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0367092432595324,0.309148667566271,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.037952524561999,0.309567560702211,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362620391866805,0.311660092673087,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0388478929697651,0.311999016860026,357,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0354167897948123,0.313948684238263,466,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0554714418912239,0.315364669424095,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0402008611475926,0.315638632112333,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0536621385280921,0.319637720591908,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0386678093295497,0.322126100581019,389,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0541908843311335,0.324540376661096,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0772397133148192,0.325774425983955,132,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0365916839643343,0.327596151271806,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0371988388063395,0.328410656242283,427,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0352468488805116,0.332721877968524,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0517796810933106,0.332921061803783,643,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0342705038417811,0.333111514178893,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.03233531300877,0.334081405184676,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0419873161582276,0.336433918097659,291,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0352489208338723,0.339123884965112,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0434216345794463,0.339831127080871,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0382637896811782,0.339901460093582,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0327319998353654,0.339970763892117,496,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373768161074485,0.340948839465262,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0334353378129628,0.341055554874321,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343406330002018,0.341190055930214,700,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0430442651224984,0.341777787225221,21,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0345339060151286,0.342100386634676,622,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0345350203235983,0.342265565824121,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0365632574269622,0.342809132414511,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360578084802437,0.344795722327634,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0362268545483654,0.346974513666663,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0311775335984778,0.350132215049209,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0324289753149804,0.351655856192366,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0543047302731937,0.352093732796337,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0676736162548467,0.352581670100474,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103853902194901,0.353862194771039,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0316787028230576,0.353987494555259,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0315225096326352,0.355201847197163,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0473692236259995,0.355743450476656,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0352872590064726,0.356052017649786,426,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0351178678342873,0.356519392375771,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.033070787097393,0.358530282798484,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0300202412835754,0.359965420520175,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0327125304749165,0.360233484780876,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0507836091457143,0.360508918299578,606,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334454610674871,0.363747832588305,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350584745082651,0.363890091648213,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0330441955452543,0.364951457990833,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0429969174584049,0.366286310332003,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0306901427735511,0.366880150492768,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0355185451641302,0.367285895859878,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345805755510458,0.367412130925757,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.033571675843448,0.367521325845867,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0308921397083382,0.369103179639093,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0427432308069122,0.369433586337358,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0323232975843707,0.369662531588226,538,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0492086028193025,0.371022911564452,359,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319091940416086,0.373025164109215,713,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0676830173591062,0.375928580702095,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0312516744947429,0.377870134661767,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0265028969810232,0.385142915256145,391,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0384189651090593,0.385876360832698,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0327711095825386,0.387083510875217,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0293331164124638,0.388815876223187,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0395279830338171,0.392329321658768,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0272388636589944,0.392455283597884,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0410611339553607,0.392726492827369,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0287851393811877,0.394215932781574,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303372598706755,0.394318283270935,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0335127799077943,0.394794330162981,635,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318682592567782,0.395333617872287,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0324914053700323,0.396008911720627,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0285059597053255,0.396770067221359,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0326117070543318,0.396937687365773,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0337540873653964,0.398204119008675,452,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0440883317806086,0.403408440997084,261,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0310016903274456,0.406638884463198,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0280265753143118,0.407022866654381,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0273360674546353,0.408116222180649,749,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0342427285922408,0.408698738064132,109,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0269800602162064,0.410634238769079,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0331418971104684,0.41123147503127,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0295736004648343,0.411658621451279,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278810001631984,0.412661614202655,744,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0266151255499443,0.41431801029335,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0299504386302576,0.414379688790442,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0307191145484962,0.414552584772318,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0318733249318959,0.414576484282324,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0525661445289506,0.415421888224858,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315186771292061,0.415856365595478,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.031040060050293,0.41677542270789,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0614221441662527,0.416994427426992,161,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391581372077635,0.417148605810751,370,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.03468119388138,0.419404017138494,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0320769858903752,0.4214038002264,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0259130958225137,0.426347355717683,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0237956060054994,0.428530534977783,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0257529177832406,0.432167071588997,374,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0300907093602022,0.432219763137126,633,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301335986828904,0.432371890478534,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0261874747102926,0.433659298758049,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0594251365300519,0.433847628861696,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0325773796416855,0.435322132308259,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0284784683972145,0.436337405394725,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291409965868797,0.436370946482995,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0292782747899897,0.436408562003786,645,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.042381737944351,0.43848987532838,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242390445615848,0.440571363567325,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0291397173423753,0.441769334473535,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0382022023904696,0.443386766929107,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0235937977528658,0.443998680424522,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0576638503760599,0.444297467231048,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0299716260602882,0.445348546069441,20,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.027575446633864,0.446810161697571,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278000496755414,0.45012183386525,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0573982940628511,0.451896123856761,123,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0255736528501859,0.452931644624198,37,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272065328609276,0.453140799191177,731,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0285082974746377,0.453425738709199,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0261840536071302,0.455033556324134,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0255494977782105,0.456471458521328,221,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0263876445987401,0.458495962799073,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301867031342453,0.459512754552592,115,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0262280282352553,0.460879903891771,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0376193789110463,0.461291576672838,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0325712006857008,0.461841450138302,191,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0250236897933818,0.462803007412132,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226211043926561,0.463655794090222,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0260478096372902,0.465443137245273,26,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0554802303132457,0.466101791339792,641,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0377665865365966,0.468175063287121,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0390057813512419,0.468524980200989,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260154154926178,0.468624112967115,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0338879664705989,0.474340947444239,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0393515501098445,0.475701002521351,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0362548396419674,0.476013469445124,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0539204944502781,0.476116589062504,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0262805548932086,0.478125248468933,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0275409904555594,0.479609992350164,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233452859854023,0.48172410035368,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0529085545127898,0.482996239616427,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0253039683375504,0.484961081638973,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0228312749308633,0.48542565393475,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0255693266573198,0.486758116479733,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250514181165841,0.487466494035595,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0269723348162898,0.488571528616802,24,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0250972239612647,0.490815116555167,519,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0252161866504903,0.49093738665454,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0297490861606478,0.491008282519444,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0213995919313938,0.492625924615853,34,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0237899601040503,0.495865962436651,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0259437856198057,0.498298778874895,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0263122780793165,0.498698290951067,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.050192800886067,0.503072277875783,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023310937011772,0.503274448046481,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.028940386286409,0.503384423987879,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0237598717665294,0.505478542354643,521,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233001948783471,0.506585409774959,512,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0223399203577859,0.508134241329018,270,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464656919202444,0.508484267318372,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0242632481599455,0.510088217487423,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021211262475607,0.513978492892505,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.024215275530871,0.514079450809218,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227698503516445,0.514819063818282,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307482140633261,0.515701826608551,12,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0235982281088341,0.516555136004488,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0355666092623855,0.518520796544099,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0258654821590829,0.521249442134212,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0217620466058523,0.521554398048447,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0244297883619253,0.522541674248304,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.022483904430302,0.524117532042752,755,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0221124792333402,0.524880971291855,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0230838588118789,0.524913248949043,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0323206978879159,0.527363620986226,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0322338961954558,0.529896184622507,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.021830558992073,0.534224224474975,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0215787843261748,0.535921883163677,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.033473329769949,0.537281724093798,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246605540554182,0.539689592324126,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0245463203213273,0.543439414312267,182,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0335560856385507,0.543442290676647,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0445673564774453,0.54503256252676,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.020423377946324,0.5456454392106,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0237216962978784,0.545793188357679,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0230287632936941,0.546401570166404,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.023383332262519,0.547900168366107,667,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200101677171997,0.548069178974228,723,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0234369791898469,0.548339488772581,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0219876066172504,0.549442630908569,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0220102728046222,0.554990460064216,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.031460609129989,0.555827945943954,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0221274525851397,0.558093980772978,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0190401580024294,0.559420235664652,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0279590632684643,0.561531977671866,40,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.030438580450059,0.562089970199039,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0216727060795208,0.565215236565078,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211901040350073,0.566071714719862,324,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0218942014427148,0.566443797203777,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194646885575359,0.568064718655873,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.16707332497401,0.568077254232793,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0223367077514748,0.571400449352935,642,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0187669879471718,0.574682693838294,458,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206381435178715,0.574751149730493,351,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0248310535861504,0.574903353121518,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0197813731324016,0.576604603432764,252,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0309587713737268,0.577931321141524,320,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200216229202536,0.579019974776893,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196898011787936,0.580720165274162,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0217426940610794,0.581359645670011,376,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0161833894142322,0.581668470457357,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0198552259118457,0.584361766804322,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0166319765841513,0.586234145368033,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0174836417743506,0.586869629730769,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0195503799056471,0.587874211720133,203,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0188171188560139,0.588080263910393,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.018840583092063,0.589442267371245,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0191142506058739,0.592607777502544,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0204772112744182,0.592684330426264,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0421276759077622,0.59337357018222,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0414855976043201,0.594154167527463,140,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0314197523773733,0.594570252580702,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0161345657677764,0.599252338985466,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019664874438676,0.601033441632081,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.020985592597109,0.601510483740332,241,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0191993242556791,0.60483185473263,620,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0187158564013145,0.605591181690187,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0173830980271571,0.608573384327419,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0168415146374628,0.608730637339033,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0192243479121194,0.608801765878548,505,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0387187967234737,0.611422040066553,166,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0192792058133757,0.611992563935177,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0259048538486127,0.613122352368086,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0162817085193848,0.613581576095538,155,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0190960778744837,0.615439201828245,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0201346203581655,0.615935825223981,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0175863298111939,0.618362143084804,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0158527067210081,0.619159287906401,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0186087245355729,0.620308008405789,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0184027423155752,0.621547521575355,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0156688788452412,0.623023047669517,556,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0164354157581925,0.624115293753504,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0178156972300654,0.62491748901458,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0195032000804241,0.625706335527881,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186265013551046,0.628033231523131,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0211289501745747,0.628921454218589,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135936643142085,0.629001995103454,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0161548995057922,0.629703628159098,383,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0213183893192601,0.630973044425092,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0155295859771477,0.632038475723664,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.025814776381046,0.633101408278823,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0358394603333727,0.63414571801776,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0192734274424413,0.637274634806722,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.017927353380194,0.637995612989765,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0167397751237777,0.638000691162072,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0169166641065235,0.640265230433003,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177787969839225,0.643536731735527,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0284580927916156,0.643609187262573,248,pan-cancer
