mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.0335651305689987,0.300547788834666,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0361526634724287,0.300908560375535,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0367750824855575,0.30401696392522,52,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0328156190221166,0.305606018849541,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0363939610412816,0.306343143025678,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0374761439952865,0.307204648656445,540,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0322143849407569,0.308412891960516,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377349857427103,0.31011045682658,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0401234190042603,0.310350977122336,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0347970311961166,0.310849694440866,26,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0355968211944092,0.310946999657159,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0351773916330769,0.312527942114592,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0365855624775966,0.314753773399435,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0534287663657566,0.315514849385726,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0506248939568627,0.316110885094455,733,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0322239812573192,0.321153198532603,270,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0345245494614041,0.322029792232519,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0589748946738027,0.322324526567679,232,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0294329089604203,0.322613701725719,190,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0307965967582889,0.32794986841789,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0336233604686151,0.328047299547043,727,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0409371723885657,0.328268339623716,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0476611800883409,0.328400839051385,99,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0685209909543536,0.328997683176014,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0365355086507269,0.330616348751531,377,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0336702896632712,0.331090901930723,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0352022005550728,0.331797152183962,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114643816930307,0.334994861657802,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0292457609048989,0.33507376947438,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0297045393397172,0.33828358149423,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0358912463792764,0.340244698807566,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329250351842991,0.341542655336127,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0356216717955147,0.342682546046386,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0277750773415399,0.344288787266591,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0325435642037027,0.344456239097747,706,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348998093275988,0.345474419115154,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0349207785301128,0.351165587802613,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0288311595503457,0.351418265470211,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0650151153262828,0.352401868966266,171,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0329760526020861,0.353731431996114,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0309819119656115,0.355123026221576,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0257462185769046,0.355713225321289,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0278874110514074,0.356679676854655,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0312394671233584,0.359861466212845,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0275252665803995,0.360293007116164,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0481038146386657,0.361522981004055,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0446041744077164,0.361844452556996,754,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.047057014645371,0.365650684086419,746,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047252016231199,0.365893441334399,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0454358186363555,0.366756345492199,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0594580858015581,0.367044805785362,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0293394362729815,0.368237157184293,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0304032265570998,0.372113401179527,739,pan-cancer
mRNA,CCLE,L-685458,AAC,0.039722439015531,0.373612566034874,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269265766454906,0.373668515933963,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0286125523922697,0.374886324187926,670,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0379187281595946,0.3759155760205,433,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0693327725269701,0.377253245395356,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0436315422879639,0.377269779653385,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0272623738135947,0.378305851432329,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0319760344067061,0.378839098808288,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.095131236566672,0.379077737357854,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.029522124815501,0.380594239217435,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0318067877823621,0.380680705825359,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0281904831331709,0.380727505065833,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0289069945814302,0.381179401031445,502,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0279056361543054,0.384705121316542,696,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0448004699940171,0.385949365619887,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.028500850270501,0.388368402629715,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319104125275433,0.388560645217141,289,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0310248630318107,0.388882367663229,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303843899773971,0.38920775338698,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0262334165297515,0.391211597166905,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0280155834214431,0.392260213419595,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0290905270919771,0.394491178996785,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0278695832094143,0.395649837622865,614,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0494492407015471,0.396196501848888,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0314172379717475,0.396481559836357,655,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0258046498754214,0.396925200249642,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0293378866995115,0.397209822738432,319,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0278084075188613,0.397682778429998,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304496064843461,0.398169893129326,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0376914892535062,0.400996435461827,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0272495715412594,0.401149736523776,542,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0283881300917363,0.402074959643475,416,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0264332174900996,0.402312622642263,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0276677439798769,0.403421754976275,385,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0293732865441884,0.403485320858605,719,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.041601301850359,0.403982719139849,261,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0394130075091244,0.404134926016323,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0584364835658208,0.404347971966083,124,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0252376097283399,0.407945345418643,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0289492340707613,0.408834036749573,342,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251678766406607,0.410173180662393,565,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0278803852432972,0.412019309148463,538,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0356036143069959,0.41240628333354,461,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0347134471111431,0.412441069282589,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0556936412282038,0.413981648155876,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0351830321948295,0.416027878617328,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.028083553609519,0.417268931105321,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0279602083850462,0.41732598112671,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0271664637340037,0.418034378585082,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0281074585389836,0.419157181495658,44,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0472819651607137,0.41964498797353,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0257420231458809,0.420445356896066,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0391430250877328,0.42201607652935,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0273344170183379,0.422165412478697,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0268175610465842,0.423266696339969,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0275257899846112,0.423322603414348,177,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0311985610148104,0.424070923178679,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0288398500116335,0.425157222568321,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.056275427222681,0.426092628691604,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0334388971679187,0.427027914919727,544,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0269388578493919,0.429325194582474,558,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0378463156383315,0.432398583469582,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0265179472237553,0.432672648913308,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0282851748622115,0.432959093198368,710,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0267663390448439,0.438411073962757,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261364950299029,0.438431921607836,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0278389565355307,0.438780843785302,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0578606441847994,0.441351652480864,108,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0236298756656433,0.44223746382212,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0244619493550568,0.444347898350121,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0337672948531635,0.444821036657766,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0277339285247795,0.445221696414165,605,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0249717550732683,0.446473106431077,729,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0265295610729227,0.450158905384577,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0394131810662423,0.454621971653553,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0433174602378291,0.45477230911442,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251529891372025,0.455072347832317,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248908519291608,0.456138216691703,462,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0245278039967203,0.45623714171969,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0253635076198515,0.457113970749574,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278177941013515,0.458109666880223,242,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.027554579338016,0.459173634017468,159,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0406410644003111,0.460448591201371,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269778452465723,0.460789157298189,116,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0220707208303592,0.461063726510032,202,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0404966886011626,0.462809595620672,399,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0278523928009863,0.463257873339329,170,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265329055228075,0.463827462520656,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236205502361337,0.464652440897116,387,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0267118419700636,0.465344576796006,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0253908076035795,0.466085416006288,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.033536060657458,0.466474873468745,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0252419053859751,0.468357985440534,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.022954393573235,0.469037596334118,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0319419596415298,0.471257294329098,393,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0258687916387718,0.471442844028432,428,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0329579805992252,0.472256254701831,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0257528833090722,0.473223320404469,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0374434127825886,0.475760227069915,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0241450009563467,0.475955032881583,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258628315008458,0.477642483116966,240,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0366746952660621,0.478541590421953,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0221016812107861,0.480271730544002,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.023602653309293,0.480480801132195,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.023966438837443,0.482312975713063,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0207542425003291,0.48341069514606,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0243448393758194,0.486254955997186,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0792233598617637,0.489345878435923,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263507254443041,0.490066729566538,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0210630992549206,0.493911454319979,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0242413819623553,0.497333142219826,119,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0356825301784689,0.497618219186752,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0255968494681355,0.498058531821562,705,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0355867909364009,0.49877397709533,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0248753932747945,0.50054905850468,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.022806177663476,0.500580313047346,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0230377341772937,0.500786156310106,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0243704400346514,0.504483397893916,173,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0201774241956721,0.504934830760757,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0193617226022208,0.508421185815037,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0238952412692302,0.508842314974172,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0490073224200283,0.508869570867211,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0201512603566339,0.509488111953894,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0228483291176777,0.509993488624125,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0327666248957566,0.510023360268634,49,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0242353858351895,0.511697493650266,347,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0216747545013868,0.511855763356758,59,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0232972904066113,0.512223156100681,311,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0340204750238057,0.512244067015362,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225717714822552,0.512277599495542,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0230789514290308,0.513116741752948,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.209550100126638,0.513334584621327,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0226182362096204,0.514560517381676,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0467864457507025,0.516785123588993,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0303739035584854,0.51838941798565,417,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0221343223143545,0.518648207828391,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0222426329879479,0.520849304677749,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0205983809615943,0.521315182890191,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0292302082923809,0.523929247177124,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0221502153040893,0.526535167745186,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207797585541982,0.527411836867517,243,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212340174067301,0.531133156552844,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228516366240768,0.534658604352424,724,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0223251212861282,0.535018147704212,244,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0214392249505912,0.537273881247291,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0435359165555047,0.537562809323521,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0224367029793192,0.5376114212373,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0191043774693831,0.53784722233882,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0317162809049873,0.538527174192108,571,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0198255852963975,0.540086985799704,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0193678767173515,0.54015301329704,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0216586775590533,0.540284963730877,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194998099154787,0.542429741985606,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0221113489459662,0.546396038647575,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222065804542429,0.547540738694637,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0214086027346593,0.547749893889423,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183338882916296,0.548809642951433,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0304719179879908,0.551497121787691,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0217636072504455,0.5524797937727,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0211424774750931,0.552784742115748,420,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0209078533295599,0.553247616700653,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0211166573368836,0.553408219918457,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0257249914160178,0.553583114106484,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0249127029506338,0.55485654880135,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192529524212873,0.561043099489568,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0208804571148089,0.561796732660821,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0198760768684937,0.562078782093679,66,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.021573568079773,0.562280173858406,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0183975322980653,0.562587935076396,368,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0190884918663807,0.565170123337799,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210833079952842,0.565234087593686,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0199192955516363,0.566659466035622,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0193770430135157,0.56759199935392,206,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205731602982599,0.568189049574166,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0204693155469744,0.56848680296906,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264323723325056,0.568778108344118,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200817556842383,0.570995948505674,324,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0210582132174192,0.57198315786018,376,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0171862237796202,0.573138984837386,582,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0189894990053412,0.573139049141612,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0174799709414173,0.573290692889799,82,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208478190546024,0.573642196601389,181,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0226712814738042,0.5737516853983,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0189743904346689,0.575171753348509,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.016609688221994,0.576018735771579,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0206453996135731,0.577794605617492,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0176738680815717,0.578853089203816,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0397626128414274,0.578999399050152,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0213164068875156,0.583453439681775,681,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0184697897052462,0.583874913654058,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.019529828540443,0.587532802339282,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0157054898573582,0.588611616208737,339,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0282344799903056,0.588843201775207,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0170054364377412,0.589835871567007,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0160312698726576,0.594613022509769,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0190482488633999,0.595325923466902,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0157217004125874,0.596105087501366,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.016426582922587,0.596583273620724,743,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0155300258950085,0.596838336445539,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0241585526401959,0.597106209861761,348,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.019150356137625,0.597419088845638,192,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0144331817267735,0.600879170149255,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0192591270829887,0.601180931296796,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0171871973781574,0.603609106640158,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248159395142512,0.6043533947645,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.026843095792792,0.604876223794951,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0279090080238048,0.605566488638866,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0185321699955845,0.606493350262342,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059537096268474,0.60812318904429,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0174759429441025,0.608680595080483,510,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0227483510890676,0.61017191035489,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0178345659543206,0.610425796711314,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0270707165111597,0.612428928123556,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0157608700445893,0.614449723360106,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0171193654016952,0.617854105541328,617,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0177551724577846,0.617990455698365,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0175718467789139,0.619145236316711,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0261609007256086,0.620437474932439,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0152335407089737,0.620635864954616,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0163537838445444,0.621820104270059,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0179666394942554,0.622535567882603,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0167704706608984,0.623206909989324,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157100947482931,0.623524197056297,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0253355543098651,0.625024273801268,463,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158918145674682,0.627782544623014,421,pan-cancer
