mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0549096815433338,0.105369652294731,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.049314907367051,0.105407241725551,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.055652824939175,0.105622051673241,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0889228360538986,0.105783491300892,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0535261579042808,0.107453505848818,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0493567305979378,0.110196936118318,654,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0788259115034128,0.111702555375812,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.052962553491001,0.111934645957323,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0517368125170572,0.115249407060375,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0577388549282969,0.116075864014875,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0550103488231741,0.116406734737302,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.264575870484894,0.117612398587915,311,pan-cancer
mRNA,FIMM,RAF265,AAC,0.263204924673681,0.119450442226838,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0501767036807033,0.120714013829759,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.055821925954761,0.12125743452317,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0575380403783368,0.121916013235753,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0832782757122248,0.122229131919225,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559018615318418,0.123054552644839,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0658544445874457,0.123744746914285,100,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12005825380341,0.123920242118472,108,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0587696420794112,0.124088206373685,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0556760896684153,0.124880658735319,740,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0577818244694483,0.125160180582187,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.056165206474804,0.125655751002559,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0762792073426706,0.126108758941695,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0483566502522771,0.126836107114218,676,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.056345296746851,0.128356799325523,50,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0549434949376157,0.128536613906346,431,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196111889267712,0.129376820383889,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0491477193711285,0.130652762493102,504,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0573125136913104,0.131497821345239,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0963168429950948,0.132159877700249,142,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0678657209805785,0.132669664579975,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10415378656167,0.132920407987366,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0526783788985618,0.137437726962228,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0527047869491496,0.13961708485558,400,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0576441128402819,0.142056204048925,681,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0515450525973245,0.14250292761317,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0735328083384226,0.143914395316777,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0818875508812137,0.144176953965781,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0520398520048505,0.145205213792967,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0550366173375739,0.147308333132086,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0792808536196792,0.147362608710979,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0501570969356043,0.14811784692777,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0481325232890561,0.148959516692644,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0505181672130997,0.149998449186297,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0536056999879892,0.150567859481907,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0754311126267369,0.151615190173896,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.051971467299392,0.152576722846657,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0472994450458443,0.153744601664164,317,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0454357835438081,0.153844471112507,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.050169046296599,0.155024824312244,365,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0521110653956536,0.155229681302862,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0474787832649839,0.155697487089938,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0855695338555413,0.156462343559506,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0584082709597058,0.157258126700259,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0503643590802487,0.157291726067367,60,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.203641812998386,0.157359839672022,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0492194315656325,0.159633344033545,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429069417062003,0.160957460659725,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0484460677636336,0.162425261311582,488,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0454405653185273,0.164162583397591,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0496347666096856,0.164636676783341,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0480250980662514,0.165168986464803,480,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.211595097582978,0.165280839789785,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.051299272952904,0.165368568791285,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0487836934803864,0.167292801331003,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0459653467323433,0.168688741281633,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0499649718225575,0.169998756284145,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0432194884524053,0.172650613103352,736,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0511078395486247,0.173207064693709,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.045961549042341,0.173799346298471,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0509783941582079,0.173968682937709,572,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0492232289045312,0.175213291623994,395,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0726896795437264,0.175394776274602,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0464630910329089,0.175784216016331,618,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0483860069729027,0.176055769475784,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0477438265920575,0.176738129801204,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0475218072703531,0.176782376893621,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0508103314920129,0.178000035643269,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.045700972408474,0.17840569809563,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0426878727887375,0.18011122015598,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.049517043428179,0.180546246627959,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0475062055759572,0.180742452588797,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0438810053344904,0.180822122904253,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0606613440280233,0.180890597840117,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0812963827544805,0.181756016916555,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.047106437129271,0.184007414108373,472,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.047616884600838,0.185051139376618,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0475731093048252,0.190384200624322,466,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173186121949876,0.191198846973357,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0544407510608593,0.19867228210348,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0901803708815966,0.199520563363056,166,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.194751796132124,0.199932505996234,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0436403396803769,0.200341909119617,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0450777217157253,0.201402719378203,553,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0908685281050453,0.203753956623682,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0480935873236074,0.204106162025452,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472606021006939,0.20530354006859,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0535593320858956,0.205421222620063,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0427361207871774,0.206152548069548,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.043600126648254,0.206572918019541,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0400183704631702,0.206907154475095,398,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0429529093463161,0.209414264285798,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0443784726876408,0.210336690341812,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0460055799400936,0.211408639988755,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0463256747523506,0.211658724704011,178,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0863898566331146,0.211689615337927,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0864737364580741,0.21219528099617,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0453325756734275,0.212876111109983,629,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0925994613923435,0.213101897733387,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0449547730986069,0.213613723296479,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0643294126732763,0.214993008166028,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0593389066529828,0.21517666502348,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0428005445127573,0.215201547945382,48,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0451812597808177,0.216384260696266,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0440040270813496,0.221590609650349,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0362633479082326,0.221651817449726,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0796952532138403,0.221858833295105,588,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0473336281613885,0.221972459835511,645,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0420041675507572,0.224574934929437,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0666203420926435,0.22462995421073,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.056346678224996,0.224902932286569,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0451682746490263,0.226657864927819,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450210777042532,0.226783636613487,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0446286247574193,0.227827175675727,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0369038531474996,0.230126223799815,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0385203741280989,0.231322766610455,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0585846974605008,0.232181305620632,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0382666830167652,0.232363254083603,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0417087066628286,0.232409876921739,270,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0445508163860884,0.233498469754344,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0377155271810694,0.234832053175587,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0681651049408031,0.235479038755948,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0453387157353592,0.235845320652322,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0429581694495773,0.236187246687736,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0448552646183088,0.236609815184691,705,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0570741728704858,0.238440485456476,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0419921745838461,0.241639230985878,364,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413391426052753,0.241933742463465,479,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0422223090076956,0.246142757687936,307,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0417288010067805,0.247992326093037,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0366254399496258,0.258841213461379,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.186836785563542,0.259161956561714,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.161984544520583,0.264242623216961,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174752518566812,0.267353082452917,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0401771859597276,0.268226637401085,43,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0513091766483239,0.268699787373054,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0387237664276733,0.269554088254599,708,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0385935498434819,0.269958180468061,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0400023647038321,0.271049639936525,608,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0553360644566536,0.27257022302437,585,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0398922323515084,0.272760516499876,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0309754633050489,0.277471144755773,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0401120057898518,0.278690283406677,229,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0398773065014259,0.278830141227082,19,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112519474910542,0.279018939738931,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356672654233214,0.279713123092292,421,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0411191566617247,0.279934297489334,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0374541185271683,0.279984652679431,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0371344827931833,0.280073845675295,696,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0413545492451429,0.280136849716433,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.060811637842754,0.281860542007853,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0391535674172187,0.28233477508839,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374724698767033,0.285578930854659,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0498333873781039,0.287422363836811,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0388920585290652,0.288409684509882,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040169403068533,0.289897804834074,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0361594336489899,0.290653400497058,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0382479872571432,0.294077444387947,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.054958968847629,0.296985985936054,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132286522384014,0.297974622427608,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390402501119777,0.298453103714892,290,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147527150369107,0.29995436054226,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0497861319341343,0.302073268861373,29,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166136535893456,0.303133211907011,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.051537706736003,0.303166644238838,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0380529223114595,0.304570519282305,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0530021899967167,0.305737138726038,174,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.165583964633868,0.305842785825557,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0483394796746784,0.308688039293604,21,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0556587806049946,0.3145902617602,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0447578119684078,0.319640406429924,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0294206942235954,0.319660816783522,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128225172069041,0.320237198462512,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365396617090738,0.32036461480977,296,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0421462295095087,0.320400785660638,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163109973096968,0.325121595647575,592,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0309992591287192,0.326897926465801,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0488423517674744,0.328395235796753,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336887451202166,0.330102982061243,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0365474192723911,0.33144265044738,722,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0308257383742589,0.3329911721768,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0344632470670644,0.334578298028388,125,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.156904314499449,0.338334097027964,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033496210834024,0.340306486848966,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.148095361721848,0.342107239419261,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298291576616208,0.342706791185256,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0491855857440249,0.343838027233014,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0310326813912216,0.345142459640809,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312626936715391,0.347302078044269,401,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0351834050364554,0.347367933408616,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0298908468096844,0.34852138957291,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.033568106597824,0.350340323021551,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.030933747077966,0.352056774388274,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0314408334509207,0.352936882338699,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.0607488784878764,0.35330625019105,9,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294920942513715,0.354563247836299,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0330702296779724,0.355036368531152,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311263454606906,0.357737507034575,621,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122074068379452,0.359025955430492,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0366137040523272,0.362595951327463,8,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0549243391093635,0.362905604730421,232,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0320687421053204,0.363278980639804,614,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0416524497861611,0.363584965512163,714,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0313157564266033,0.370178576515352,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0486066624895748,0.371434399560054,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0312755496200716,0.371776588766385,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.046315328778499,0.373946243446081,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0325654691764271,0.374291678991599,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0322747186787759,0.37581068902691,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0314206072167708,0.377623405695879,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0331777237674893,0.380682407225856,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311188181937046,0.381670093532776,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276263997384321,0.384734467741436,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0270998904768005,0.38546581014413,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0291169953116699,0.389668034400219,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0380470624345388,0.390062088064732,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031271533347791,0.390394226620189,403,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0328623086604876,0.391760013838814,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.029264392596019,0.394446060554732,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0329695028110079,0.39481841718562,442,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146242725670908,0.395730292383423,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0308904505610971,0.395736873642899,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030536575474622,0.3959739175914,57,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.259158346944218,0.400228294557585,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0404502007345889,0.40101495618952,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0307077140190608,0.403430756557472,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0579278870215022,0.408536987293236,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297558124770726,0.40873063789665,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0311497655472204,0.411857113508445,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0337812850630595,0.411959131327784,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.144214529603142,0.413101433223957,603,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0398831120987973,0.416959552885153,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0364829237687705,0.417323330389737,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443622447765683,0.417535289487368,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288818972958915,0.418047728252186,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0298730335829628,0.420167368046569,611,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286139741155325,0.421406184288111,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0574765558812993,0.423202086652156,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0277017636187243,0.424350015797245,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262442191528316,0.425908253462854,683,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.040390268062752,0.427788411081143,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0620251623111099,0.434239982350325,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0288543728712713,0.434614293808427,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0286947955744769,0.434903731946757,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0400248054601505,0.436835745499711,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.026703066687774,0.436876118342624,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0251230416186053,0.437914604150344,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0300425543735231,0.438365102567202,505,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291575805850573,0.438611645157407,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0247559357206198,0.438664950455708,695,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0561180452481244,0.439286117397775,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281915240172264,0.440355165074132,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024627199541579,0.441411361248013,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0357689192784128,0.442310080480187,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0412327658276223,0.442586459953929,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0275618289759809,0.442589128604682,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224468170523965,0.443059628228696,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0270973450400206,0.444437884256082,719,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.027468096660676,0.444466940484278,119,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0240699644996582,0.445976731874467,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0268092636449707,0.446315807784342,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0413888127064612,0.449457665340099,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0363435315964967,0.44991297343959,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256014978533671,0.452047291117799,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0345154028365857,0.453871203039575,302,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0255954471567232,0.454053653193568,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0547865960574479,0.459112114193605,308,pan-cancer
