mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0715371431139285,0.167012590917872,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0494124371214803,0.167234566008434,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0695402061928089,0.167729657075551,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0479332920947563,0.168330298219241,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0416282805343139,0.169459185909691,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0475392497447251,0.16960456025064,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0430620656152233,0.169801212434395,266,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0444257045430498,0.170136341341751,337,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0424555266391676,0.171100988173724,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.078373507892248,0.171330145304382,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730010265591944,0.171707972805282,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0402368485270707,0.172787493934222,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0622710402765513,0.172809841992977,581,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0458409725118366,0.174022657953182,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0610430627548489,0.174124572678274,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0416329460461348,0.177037335264985,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0614373811420392,0.180358864669343,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0482828822521592,0.181306487172734,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394159457051432,0.181739625148559,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0494411362530394,0.182654266162457,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0395117000889471,0.182948724717823,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0594463815114225,0.183652349643824,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0405378942245431,0.184236658028998,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0426042433477357,0.184898578372921,696,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0630333890243696,0.185123379148452,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0794107627476741,0.185337338682388,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0502081162062676,0.187834655797237,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0450670682313896,0.188137628685095,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0674474341755585,0.18937627936073,217,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0430999314870119,0.189597714586135,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.046657398442657,0.190530510245639,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0425364534256165,0.191457032719274,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0429753261197926,0.191673086105401,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.059255952059496,0.192453885160694,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0407099817644882,0.19371575694554,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0425945948989879,0.195177150489773,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0418286905536493,0.195585078308762,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.043295049354876,0.195647745075597,720,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.042928949895341,0.195954587839071,387,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.060309430008343,0.19612372797202,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0496814728720872,0.196609983308298,452,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0477531091485209,0.197103573087159,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0613838009104095,0.198079968532394,742,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0647235238861102,0.198516099549642,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0372953250477076,0.200651393785753,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.043251596381109,0.201429693576608,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0477215699992615,0.203883919024924,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0602755586304069,0.204254051560585,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0490339306695703,0.207814835240103,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539719072319822,0.208397442333982,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.046196849430888,0.209814690808993,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0410463230442071,0.210501260331827,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0420711899161226,0.214529871682875,466,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0432831853694301,0.214877037029169,510,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0453070517335586,0.215694610330507,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0477145660671727,0.216279476071631,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0463452446040353,0.216840751639183,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0484163884508692,0.218041421019449,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0671414699066964,0.218387862293542,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0426817033584063,0.219064248246265,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452091689515445,0.219074851678443,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0575952275361671,0.219365246720383,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0419610972695079,0.221411302766096,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0368446002396626,0.222065880135682,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0685527624576886,0.223683157948749,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0616882438384036,0.22469589026184,218,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0415750127981164,0.226565111174906,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0467827994896907,0.226669337883812,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0384248406918529,0.230116640430896,432,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0451691856846001,0.232912029578192,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0480013046977973,0.233850129694412,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0392551827099703,0.235503731865072,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0382596489024441,0.235963324043039,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0365830972779496,0.238038062890514,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0604705614988856,0.239388512316025,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0402685155388666,0.239645223969612,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0417366753944933,0.241229137877556,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0368554299514384,0.242615790622792,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0365153144766397,0.245628850097937,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0385959077163591,0.24574960521188,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0343306402278688,0.249270552498772,702,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0536314137056964,0.250385824505494,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.044423329756243,0.250742109754456,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112789597769257,0.251312231193474,325,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0523673237958615,0.253652659824737,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0357736506297154,0.253802882751433,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.041301729347317,0.256480537396166,125,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.03405354733185,0.256496561760783,202,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0441463366864106,0.257561180875855,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0380449477634993,0.257590543078101,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0475140089949044,0.257924741722335,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0347884057777577,0.258507623718387,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.035380302969503,0.25945639878284,328,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0412206588689282,0.259469804843944,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0376817382037369,0.259638118979468,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400562213955446,0.260933320260303,187,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0367147382363139,0.261490875528139,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0876675871954786,0.262031721343414,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.058963808570558,0.269454381156641,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0421941644024349,0.271980738374592,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0389144993715663,0.273021352628867,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0324750707905925,0.273880698934714,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0358384886812516,0.275171298437315,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0362599078226038,0.276005614077533,400,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0323613366404603,0.276483509449435,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0422592589162659,0.27705456143991,751,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0383885067801868,0.278331143435903,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0384106401574944,0.278459733696077,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0386006055395151,0.279162066516223,460,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0368688682160889,0.279447739670152,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0421817732463358,0.280397460507931,170,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0377526734336878,0.280483899317853,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0781340795217749,0.280755790826065,68,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365087274628033,0.281109676434614,502,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0383454613908724,0.281718527950446,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0381004663624265,0.281901318436799,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0402769246409118,0.286047410187262,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0571365554144783,0.286177990792661,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0568370311357003,0.28704333374435,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0411507449617559,0.287205150200582,377,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0459489686056213,0.289912193887245,544,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.040370057652078,0.290631380490353,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0340991957606231,0.290892538541326,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.054483860088826,0.293880001691658,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0495681877740187,0.293950270696894,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0694060266484788,0.294595117697785,236,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.032369673232086,0.294936241506523,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0350720969333437,0.295417704403391,278,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0402483410558268,0.295927491891761,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0460375555736596,0.298832114285041,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0394494072656548,0.299739186635693,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0551565362387815,0.300576618025166,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0347168689640642,0.305468988285978,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.034163107372602,0.309477745877945,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0357049166263952,0.30950592807135,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0527736842434768,0.31100842924035,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354297369851504,0.311180806368588,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0531027730734975,0.311457784414905,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0486595708103771,0.312302674523961,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0437929897108338,0.313605098144508,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0326650432437861,0.31480405693941,272,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0511014298262279,0.315707114252352,11,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0335639788978997,0.318069652961763,421,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0373227923017532,0.318354248208509,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0378225133353948,0.319469501263806,347,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0350756367243276,0.319611175729231,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373788446016522,0.319918385530332,288,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0316202690661315,0.321333499578167,749,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0312073823368376,0.324443764038492,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0730608081323359,0.324780422474975,132,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0364546044045632,0.325192004260865,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323679902354226,0.327417972220248,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.036263521390496,0.333288372751081,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0368015821945932,0.334529898322625,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.033366874502929,0.337253138914017,342,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0535866496966264,0.338994469929679,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376007294287435,0.339264195793143,652,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0465689661151022,0.340840535128594,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0335417239191446,0.342034607569473,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0353229104016342,0.342350124151228,104,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0324018639110739,0.345612585488751,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0306009950032872,0.346039949078259,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0295755806378086,0.347904839071649,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0335140900703168,0.350063259745037,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0339370213431153,0.350241769941341,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0428586372930651,0.352259636342894,394,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348219627419841,0.353797469247765,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103960360301427,0.355706135515346,101,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0310026772099366,0.356410513051621,22,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344179788398673,0.361033725715005,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113421507333062,0.36145475221987,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0313783861716295,0.361973993995516,293,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0271522990707174,0.362152879464375,190,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320308875786404,0.363466705401242,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0316758764349931,0.365290215124929,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279284714474087,0.365297050571302,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0272643104111974,0.366056940747357,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.030440890019621,0.36727675065001,446,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0292505145516166,0.368099332803476,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.032561039528925,0.368695664783371,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0289944550685602,0.369361288565542,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0412684872336791,0.371141236198441,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0253132863050849,0.371211273123356,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0496619771740512,0.371516133836273,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0293510395257368,0.372305597682773,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0336491904287502,0.373814400123275,130,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0639500087726213,0.375976209210282,641,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0298680578150376,0.378746110424168,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.032536571528627,0.379598457899494,482,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0280816616799012,0.380485687239249,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0305464673579925,0.380689342302055,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0338643257915047,0.380789467336823,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0336729805123072,0.381710384002675,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0293355164095524,0.38673369121329,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0276529073149392,0.390735108354277,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0319372258708919,0.391754565100142,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0318857607795429,0.393119241392876,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287161284983797,0.394048455371549,453,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0581999885911662,0.396616271244773,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0292597640820149,0.3969734267706,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0267774907675859,0.397296899354238,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0299344430730171,0.398890740131643,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306709632010066,0.403858520943336,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0303057648826015,0.404638436158102,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0270388664317779,0.405108782317151,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0309730021312864,0.408166608495697,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0305486998898273,0.412231614483871,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0618354384766663,0.414083043972763,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0306865721728152,0.415515333644872,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0314791795026892,0.416556262350421,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0297087223604031,0.417930797436402,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0237790962536385,0.418861602548904,391,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0257475035139373,0.419802201736802,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297836469384368,0.41981344033842,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363575194711272,0.420225828384007,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0276669736886362,0.425267698666317,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.241644427488018,0.426400080801288,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0266146885656428,0.428680866984354,397,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0416837096725811,0.431037119889782,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0336728953854854,0.431859587428546,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0855427266429393,0.433070518964138,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296392544595111,0.433722429044612,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0374531322966358,0.434618485710661,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0554349355393706,0.434832493228519,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0251576681065478,0.434878763061765,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0288897577194732,0.437181039880397,165,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0273346255075088,0.438764627311409,419,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0266293447571484,0.439311336860251,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0232922408222911,0.439331248007176,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0287441277216789,0.440300859729757,587,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253973464350264,0.442948478249526,4,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0257141715512816,0.44359842668977,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254411562446546,0.444343071536564,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0389005307503822,0.448318952450638,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0233175280200677,0.449421017453641,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0250502471833742,0.450431227281262,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0271968411135112,0.452769337551265,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0250086229761217,0.452790618471014,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0285530707399542,0.452834435464266,289,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0306766244877655,0.454147513662443,46,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281581594282072,0.45471250108173,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0281770200829729,0.454875373105439,454,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0252228631862037,0.456133581992238,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0281754373664523,0.456948425301219,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.052122661149731,0.458810826497469,305,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0238542724969796,0.458886469563495,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0252632197963016,0.464845696717711,386,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0373740951875999,0.465109897281037,643,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0266757330212446,0.466957477404204,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271178398539539,0.467185379737337,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0258217541772132,0.468594014565199,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0378048780491055,0.469791201452843,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0234011331601397,0.473501197159788,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0258965667134,0.475040193168783,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.02455079600323,0.475187369850873,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0247817674955583,0.475822136411888,36,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265573274753261,0.476061534992475,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0239423180464383,0.476709546197155,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0313978142850756,0.479330542131105,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0212806572214045,0.480407523675229,437,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.019024235291802,0.484491618166658,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0499338447057278,0.486465733429086,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258858415299282,0.490794879055597,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242756448136058,0.499747915963403,141,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0324215444571794,0.50176810206998,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0242464694292926,0.502987612422,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0334299722784625,0.505915122306657,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.21189468548271,0.508523273321101,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0335632377868854,0.512032285431033,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0243561084895726,0.515558904696913,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0223543901260018,0.51611374972068,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0217044742996885,0.51658023895454,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0221092034823903,0.517163588605776,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240008940419124,0.518114753459987,629,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0299490326746278,0.518642665513699,694,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0189162839638561,0.5235115171313,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0216220370885807,0.525404763371585,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232905428692303,0.527003535489896,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.019380042120312,0.528425115312185,759,pan-cancer
