mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.0754741793675447,0.028578142493935,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0780188068725157,0.0290450488387165,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0726849051803969,0.0290551188936885,676,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.344898617966154,0.0292770463365989,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0768670079732767,0.0293053487310148,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0746548901482232,0.0293384957436759,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0681493255622758,0.0297737116581666,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0831908231898852,0.029797165948372,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0793397741604575,0.0298602182262837,456,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0785052988490139,0.0302523681600589,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0739285647727661,0.0305523030918416,671,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.125861405340952,0.0307013892189949,735,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.179023986894251,0.0307391474060181,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246709874111,0.0309129214007408,129,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0816980909820405,0.0309239108491766,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0791234456768219,0.0311453295951533,342,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0842047231426587,0.0336021217199969,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.161870868177827,0.0338394025084367,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0794401749930325,0.0339177781898303,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0688337627171202,0.034091210103405,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0819368808936817,0.0342843649413535,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110803823852413,0.0344294193228756,233,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0655309353516679,0.0346130241970569,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0612485742897101,0.0350925532796872,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101725822488094,0.0369840592983347,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0690960197574428,0.0370616115518888,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0773652973409041,0.0376225571782765,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0934307667414103,0.0378680992845292,544,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114721280676383,0.0379700654948952,571,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0950382758831699,0.0381136496410099,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.069304653187777,0.0388705103645644,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0796872278810877,0.0406181476128761,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.094669769099398,0.0407144532344217,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0796709174668363,0.0407734509415455,55,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0646999612908017,0.0416999227532402,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104416766668863,0.0422793366991023,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0762059383934691,0.0422838497960906,119,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0716300098839982,0.0423773557546187,462,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0752379369265389,0.0425117969574082,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0757681623967324,0.0437708947715561,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.294155743655851,0.0443640188133631,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0723232738999935,0.0463786096632858,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0699713680270755,0.0467263799127524,621,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0760840818735163,0.0477621902974792,732,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0763951329914318,0.0482538885643297,575,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0607847183424922,0.0484262671766658,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0678323663970288,0.0489860773193671,550,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751423279726455,0.0491389145906938,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110913384228987,0.0492489914766198,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0598106863358208,0.0505730929434852,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108619683644489,0.0506121065106792,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0626502122589339,0.0524881775845455,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0743438821750394,0.0539520876050278,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157077699616689,0.0543832054767605,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.158171457506706,0.0545220629971575,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0645652878530062,0.0546940378668677,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0674863743826303,0.0547179252049015,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.297908942019216,0.0550317963037524,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0617472989242086,0.0561050891631383,155,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0641494214642516,0.0565967792100136,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0735275950114424,0.0566162105357772,117,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0694221443527581,0.0568363270780305,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0708839351182055,0.057665283847804,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156562321318779,0.0577255153732995,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.072171179191475,0.0599635537117581,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0733444589512442,0.060109792446447,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676157327318612,0.0606225333298221,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0760897595870956,0.0610817670377329,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0999858543721272,0.0611297084938545,147,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0666200746471599,0.0628444781292998,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0689399629868035,0.0630607221775963,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0606403051916794,0.0645789418026996,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.306666000389693,0.0651315094049527,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0717295027396753,0.0664024803520985,208,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0663944480166171,0.066746870964263,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.086938572990618,0.0670511295429935,40,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0621210107960221,0.0682926381457443,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.087071141607163,0.0686594110696544,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0724956126066526,0.0691603802783773,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107392513286642,0.0693617991496412,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0703440279659,0.0721697573441925,655,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0923816492751776,0.0732284576665026,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0695205563700381,0.0744946151928118,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.131611378103988,0.0748596118106139,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0619567019014879,0.0753991458444706,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0620439269954066,0.0755507635252492,521,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0647427889030112,0.0772921467283688,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0665665220871602,0.0784687411799163,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0609310273022658,0.0804157366524061,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0669796776859076,0.0808945820000404,593,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.061503757345949,0.0812873204422682,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0867106715715542,0.0812952512481518,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0658587239848215,0.0830046114475522,483,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.220948809847468,0.0837493608923298,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0948681413783376,0.0838229156420062,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.068063128430105,0.0851135210751045,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0654965401938843,0.0855343262804247,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10106343367874,0.0857035310888963,11,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0862547423812039,0.0874319382818162,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.29284307878772,0.0878189079171331,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0615720674437672,0.0880473157498729,48,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0633872496085251,0.0891651396479846,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.470766269451186,0.0893224365165245,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0599375352742128,0.0901660438328281,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0597094928089792,0.0906784943986084,19,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0932095229653531,0.0923279966841693,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.06467062597156,0.0930594691157737,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0950247112296355,0.0934274185797516,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0511552595812402,0.0945326015889336,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0588049370550838,0.0949082992764367,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0646073450413786,0.0958464239809863,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0523443927587904,0.0960207780721828,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0766601672518826,0.0967566995375862,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0887964643352465,0.097180501547411,254,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0805143340047125,0.0973006284006072,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0587559797405157,0.0996876989775244,722,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.060838843112415,0.100369741829831,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0603050356829444,0.100912388606102,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0705467392244315,0.101097289239189,511,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.295144159135363,0.101942713929138,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558034412365724,0.102396412850252,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0542366049940027,0.102825030140459,337,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0621651293003798,0.103384069495459,426,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.139323723312272,0.106481116467808,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0551600149962614,0.10941641092564,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0483183559710849,0.10976820811875,688,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0519560476935819,0.110344127075322,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0618782527469566,0.110500239592339,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0982586556937124,0.111376553772926,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0506860169956591,0.11268146771528,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0704435008483618,0.112902940543769,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.061110047941777,0.113360099139251,80,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0534647977189515,0.114657721716748,708,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0554056313095988,0.115907427192723,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0581822802321877,0.116055502260434,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0624346306176576,0.116257623858538,452,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0534493910625863,0.11663506340252,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0561466024705672,0.11703745175923,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0848574702331774,0.118301952028915,463,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.059918482445876,0.118780284292604,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0537170489790305,0.121524712735112,425,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0452195835542105,0.122519688094779,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.276926509713248,0.122798000078044,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0804242786947075,0.123521953524193,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0562715804947379,0.124097817940906,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126507016116775,0.125737983552429,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0607393098191293,0.125933505741415,638,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0507730951606283,0.126579073804576,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0529612996480017,0.127818157829279,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0559796800987275,0.128150008635395,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.048026456166027,0.128512775953808,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0515675402271983,0.128881228379404,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0511907761997716,0.129855039809901,614,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0721613340530348,0.130272281569123,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124695211383962,0.133537588884644,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0520931468128008,0.134440643251926,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0423429495905048,0.134706483796506,264,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0596054111265831,0.134980567604545,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0845973739738868,0.135170450886337,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508949031649915,0.136229093051056,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130426357322435,0.136834050071653,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0566956332160569,0.136985297826061,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0511374525984881,0.137545950461863,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0504243855522039,0.137928003172372,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0513319472814026,0.139088887027785,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0688503408219151,0.139685513805095,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0528606897011975,0.141121421273192,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0642649307560668,0.141591681039571,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0557469337330294,0.141627442631993,127,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.245954484809278,0.14194946922079,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0755949184212753,0.144043469271817,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0701805296955318,0.147618595265525,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.254313274792518,0.148153886633166,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0490985918771683,0.148299268427401,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0484323922145738,0.14956529303012,272,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.255445609700529,0.151399287814197,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0517697881990169,0.152031445585103,324,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0812534713058803,0.152518482209122,733,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0812976040177381,0.153618742910952,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0524371087534386,0.156144881891966,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249323888596876,0.156566426077756,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.050606342858618,0.156959877427599,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0655745363896254,0.157623954434358,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478317893892383,0.158705428663969,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0447029484564893,0.160773544877428,401,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.162527634818361,0.161174886799371,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0509810386486017,0.164166674870705,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0479543583034243,0.16474193399797,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0422888271768037,0.166339829245517,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0709335798867519,0.166919910509975,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0756903415138496,0.168242784868645,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504930819436102,0.168645031903546,648,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0519368050435262,0.168674933460389,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0520540674256469,0.169312895275374,98,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.240004364826946,0.171107142274363,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0451140667759894,0.173483867872892,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0442805516813086,0.173582597225106,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443010442211546,0.174474846888408,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0464319750016017,0.174508612709089,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0588474860438022,0.175140435354125,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0531621130747392,0.176134853606023,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0446630809151427,0.177718718223306,270,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0526289255811609,0.179232397193223,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153856682036616,0.180052002535847,185,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0457449401211175,0.180828879890299,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0499963793822614,0.181268837853263,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101749860139291,0.18568903058361,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0492768253576428,0.187704622597218,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.047327939154783,0.190494161705459,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.050812007563136,0.190730649079818,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.048666020225218,0.191338130362831,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0457220418272595,0.193111295685131,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0642425409832294,0.194046338947271,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.383811885272274,0.195425931654879,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.06854987401663,0.197003614365296,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0510653123485599,0.197316904225562,362,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0770959288319314,0.198251786293907,580,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0465685744260412,0.199864163385027,706,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0556684911135609,0.201672372856523,589,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0632705695115452,0.202193937125674,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0752878561757201,0.202363907170343,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149203478900644,0.2051213616934,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0694719352466214,0.205244097720998,122,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0436583635992194,0.206639064506653,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0731144354270348,0.206652556681285,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0599551582279164,0.207078686322903,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0451140478492456,0.20735033649203,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0423836818169891,0.208765307748374,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.069552983408009,0.209335484974317,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.157290366227064,0.210509403816033,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0452842519299997,0.211186234878675,41,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.047451798961909,0.214026308871335,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0448622775021935,0.215344735286437,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0451801252702869,0.216055243855349,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495630453881345,0.220952599759463,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0464773600893488,0.221832484478911,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0457076167500636,0.222609441473565,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0578980136600292,0.22442321277433,370,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0449871915257633,0.224742326549127,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0453763020943736,0.225478875886727,628,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.156582415918031,0.226549871031124,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0470884862817244,0.22665724430038,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0642522001105552,0.228543778877973,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0422323456256631,0.229591952813453,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056407645186255,0.23380758327197,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0425403814184487,0.234254693738462,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0421559898550145,0.236675092920923,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0604464571647243,0.237522000776298,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0473982532675045,0.237713919000388,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0432731021486919,0.239560954197202,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0454078308634912,0.240303188293506,201,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0570284347513792,0.240317904878708,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0643928265264174,0.240946428092436,105,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0455149400788821,0.241342458903911,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0456864675377069,0.243241662067689,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0473411865711491,0.245615064181543,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0462510718577639,0.246626002730301,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0971633727917178,0.250862955346978,144,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0638705539473661,0.251837983226924,49,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0621513493290132,0.258386843583061,548,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.202332685707145,0.258677253345067,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.042848277376157,0.25956392482479,309,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0520430664278927,0.259585900965627,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.049261251669282,0.262319913950648,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0437178481897153,0.262740419440899,159,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0371718160742841,0.26589299894453,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429103959491516,0.266489269000858,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.198081934043051,0.268276808235204,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418228458981718,0.273348748611386,528,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0602774306273673,0.27442493178313,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0512236312640067,0.275021027624693,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.040644377744278,0.275227528621338,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0409435872816083,0.281794520748401,492,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0654029191459401,0.28254978129424,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0357850269587502,0.285761406403736,365,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0534877793195253,0.28901995782017,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.057020182332972,0.291023249127369,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.174379737621418,0.29118469360083,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0626088115768467,0.295790938621937,320,pan-cancer
