mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.0618772568129011,0.180080074790726,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0518560322286452,0.182193514889711,734,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0672818993354235,0.183878328535977,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0512978100013365,0.184911012660468,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0450595447187901,0.185035631886447,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0485037980814015,0.187032060182159,542,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0630196344018759,0.18758333979209,21,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239816510575183,0.188103709461899,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0536199292541302,0.18865782713347,482,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0531481385458646,0.189741447575592,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0526241435225255,0.191549470048919,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0523800613208126,0.19182654171903,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0454516638832057,0.197306042279099,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.050985999254899,0.198651775895235,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0628445460322617,0.199042290001549,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0491726234722446,0.200626268445548,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0386922440197738,0.201400074332668,561,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.448247966258392,0.201442957616829,93,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0522934538992887,0.20250564883546,60,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0651728142531755,0.202602934599803,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0464187282869995,0.203925755135074,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0453457238611849,0.204380274353127,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0914584850564103,0.20486782660808,142,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0447138065043266,0.207853113208179,209,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0503605225957258,0.207952077346692,196,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0730693359536146,0.208603471379138,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0532017836739049,0.209059800618208,646,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.061412996250184,0.209635467645165,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0534849732653527,0.211638795393543,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.050044144570109,0.213871062134338,420,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0462518059127668,0.214324105409387,497,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0514797208671989,0.214582027012545,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0960764342545509,0.215521703583643,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0500395611834331,0.215636808504691,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.040789945454935,0.215986230570307,437,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0975006068455709,0.21648806471747,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0453483847286603,0.217783378275925,380,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0520693803774783,0.219117179925214,182,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.06581675298049,0.219756914612048,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0681725826027994,0.219803092873152,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209071388026333,0.220204334400948,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0469730761782589,0.224792888413435,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0485148564412809,0.22504619214726,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0480096203175893,0.22516971315923,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.046165676886325,0.225315657373509,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0481814814417752,0.225589125986671,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0436891246296761,0.228604888435746,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0493086552996214,0.230383011816317,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0861483211187801,0.231610039529118,236,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0494122901614907,0.231951590574445,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0984772410579054,0.233249019481625,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482248548105876,0.234930758135266,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0353515986564526,0.236089493902969,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0413406850569527,0.236634925926153,430,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173570498427514,0.239594337446151,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0446448862687335,0.240610706815018,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0392072636079075,0.240979475023661,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0490874777748235,0.242031507700977,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.049643997675765,0.243192286220925,452,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0429267875114638,0.245619724339961,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0460560191570769,0.246882171465102,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0483286319170181,0.247526577351777,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0440356192521413,0.247713435009636,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0566997420666304,0.248575938991247,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0501342932845736,0.248866794302195,200,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0439261231364502,0.250937919075589,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0563009955684054,0.251320494026469,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0504265143048787,0.251865702724998,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.040029126402598,0.252117476900383,338,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0613457521233411,0.252432067548607,11,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0449507794290689,0.252845796731361,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0412636123171671,0.26076297578113,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0545886409512168,0.262097418495842,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0349017258524417,0.263468867746608,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0397999714289527,0.263512067558249,458,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0411831774306776,0.263922515716929,381,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0453030497972741,0.264194430939451,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0452751790422272,0.265952792788538,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0599512400887384,0.266794419112142,10,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.037799545920811,0.271741966903416,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0378209806316455,0.276556874090255,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0421645343688037,0.278419816536395,13,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.186419413448812,0.280168772623957,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0430212313056914,0.280490577332738,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0370970261215522,0.281446882003511,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0572339477315724,0.282289029696025,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0408083851481421,0.285416728952591,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0436557271921654,0.286624545196441,492,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0349603659283786,0.287686862179391,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0413699087779089,0.290154650165034,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0387096931964893,0.292354738646413,619,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0391913230569781,0.2973688398892,537,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0348128448483093,0.30212941314059,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.18489536505402,0.302802087864799,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0396027820388637,0.304322663411072,481,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.138370959337146,0.304630389288552,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0374740818438323,0.306339196347674,343,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0333893355030001,0.306847132073545,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.040968120109331,0.310134356753845,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0408431864723652,0.310451840889667,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0416293547274437,0.311515806452744,2,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0358764301901077,0.311598893438566,246,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0347859850056402,0.313224722556827,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0314042349562414,0.314236849730288,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376781053039519,0.314363352221328,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0792027353908829,0.315030713722327,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0785758995954073,0.31841003253316,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0351156231156814,0.318713910885093,322,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.037466401505192,0.319329332458931,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.048362841240799,0.321727189556184,554,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0409530342685306,0.323430104467387,285,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405594651797876,0.323600137108882,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0593469000715097,0.324072380479121,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0763306545116815,0.328016403849018,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294604373040845,0.328519198221209,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0450456225487879,0.3289765193641,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0361357711408257,0.334236816707906,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0515859729613583,0.336002670298834,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0491808895174274,0.336210077639077,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0369406323429697,0.336465494629321,645,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0449937074973598,0.337548456209215,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0349517088679098,0.341532697656983,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.037224889853587,0.342867110937759,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0336734061381753,0.343508609024094,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0392522653885632,0.343902884749697,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0393888644637978,0.34724171090772,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.050674804001065,0.347984600925082,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0379863906566822,0.350955871289183,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155848494807895,0.351241709081308,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0335748575695703,0.353489994587748,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279674811019096,0.354740097200488,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147478679753009,0.35517502303052,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0345068619060654,0.355417463577406,512,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0379966251604234,0.357779713471804,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0316158647395798,0.359857732107098,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0322880995197168,0.359919375281004,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0378874132538605,0.361816706408812,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0412030713529728,0.361833049060185,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0327193245719792,0.363593047300003,247,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0377219233193474,0.36418530859803,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0366711233071558,0.364300368175544,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.031590196745111,0.364830061379756,729,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.130575274703901,0.366197455331243,188,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0304856159463254,0.371783581011981,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0316118859824656,0.372238790501388,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0370969802843218,0.372951032904543,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.159481049123097,0.375513624952984,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0366813067027652,0.378903139587812,178,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0337862042640462,0.380445441212427,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0354203415884871,0.38047793262918,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0306982777668404,0.381079959714533,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372169680129818,0.383218423440322,71,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0760613925761226,0.383428636781924,308,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0317622483806842,0.384101790171606,36,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.03296540993935,0.386539205529962,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0410929249994745,0.38797760203499,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368775301117523,0.38861814742018,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.047253777570689,0.388992803451058,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0362754258923455,0.390560480770443,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0367456328274204,0.390785727520695,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0307908103587749,0.391068304030968,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0322652173182318,0.39137292097496,755,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.047200143250088,0.392440059271399,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0273459074295314,0.392441084711226,34,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.033882566031421,0.394564984328764,435,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0448381593189586,0.395702918160816,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0315264930055679,0.398677826667846,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0343414167601497,0.398978484714319,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298671814530023,0.399723865577297,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0340550260968336,0.401943596798953,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0627059888137205,0.40218110683781,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0307489537492757,0.402303959603169,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0310436123257762,0.406747418890685,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0447611977335099,0.408369017317004,217,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.13435584363736,0.409483215516142,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0304888183509258,0.409849731313894,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0458101696212205,0.411725042216121,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.031720679306402,0.412129475738832,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.031777097528231,0.414111650349719,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0343167039554602,0.415412548278825,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0244507277889476,0.417035885481952,264,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.028053765521254,0.419886893730742,654,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0295578769883772,0.420712144926575,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0325306334677386,0.422137628048317,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310408454637721,0.424604036663308,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0382350967714111,0.425649462357416,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0287821424406721,0.425900771863519,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0473662493314694,0.425946827982077,685,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0262435914724264,0.426085589814404,753,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0261840792876007,0.427283788488738,82,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0284003673558306,0.427755927150102,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0510451363533267,0.429987735574152,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.043741813245144,0.430880679553315,571,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471958053249763,0.432346726061176,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308412972031792,0.433018087494337,460,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278276596533722,0.434487408054112,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0323060291333494,0.436797010213201,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0392623357109191,0.438979601939804,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0285434166666725,0.439231238206447,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0280254815262133,0.439574582106813,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398110551114251,0.439842863065505,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0282149189531406,0.441241781129197,388,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0304277414451123,0.443187488320731,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.032719630377956,0.444201293207465,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0266643675938657,0.446652584864351,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0300134089455745,0.449487386132625,475,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123729015175238,0.454210817351843,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0302428370907035,0.458769808661999,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0315902467071868,0.459594754152506,241,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0441929165002826,0.459743759306796,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0574942411411734,0.463814793032865,172,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030199927629192,0.464019748845145,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0250861502063807,0.464586265822688,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.1005422043866,0.466342717705348,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0283418009178329,0.467414508868377,319,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.057095788657795,0.468163190551795,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298535358372026,0.468687710708399,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0278673414465743,0.470465620741227,510,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107601908449498,0.470578217612993,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0233765477822238,0.470764276413787,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.028844209432439,0.471521575843618,125,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0287099938797279,0.47210960440448,674,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0296298974720595,0.474183477088252,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0255492480979315,0.475728647591374,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0355118433252851,0.478781065411487,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0418511934730963,0.479133885934872,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288877410178747,0.480066209340553,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0341394531093385,0.481164735883001,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0285628961507975,0.483517565299444,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0274808320453653,0.484734946972969,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0411303893245755,0.485346839701336,443,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0392510826761465,0.486461651633115,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267681306552629,0.487228297461305,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0285318794061912,0.487360070713208,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0283596014608656,0.487488817772265,192,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0270589493937569,0.487870692177024,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0350557585659265,0.488077000406173,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288802066316836,0.488897448160257,159,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0247557511031956,0.493106489296485,26,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115239584461282,0.493419009385647,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110221414509781,0.49349806556482,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0279928157239249,0.497761741729687,55,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0276997147553629,0.497821990495062,120,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0499812985902585,0.500881382018107,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359089071051638,0.501352789394501,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0261492778006964,0.502523300538551,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0245194532905252,0.503331683450354,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0540248306672317,0.504190985712007,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299592482327426,0.505685183351529,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0271621217676497,0.506568718198044,104,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0280063264546579,0.510431226412989,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0269359496695129,0.51418337233724,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0311521619979107,0.514185648347651,334,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0271248161000218,0.514542451088854,389,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0377742491803794,0.516221458251412,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0252126982997464,0.517377229639673,41,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0272126936085739,0.518319883494033,230,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.110756439147109,0.51856187945132,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270624243463864,0.518918904085058,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0239284303552998,0.520681303561181,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0328091891511081,0.521235281433523,40,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103337741094267,0.522025395832146,630,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0232776704838276,0.52285103867186,19,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.022716785401919,0.52331700905232,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0385822987377348,0.524264593997474,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295814073744217,0.524985465378844,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0496116867608803,0.528115939579587,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0241899007634924,0.528137336855687,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0264185838809166,0.530165263016189,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.025410906503985,0.531746637371145,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.020584486761002,0.531831553737618,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0225348004253205,0.535377398184424,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257380051652849,0.537885350285685,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103489466014935,0.540851933162803,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.024905437319337,0.541569464077246,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320567031581896,0.5422832578162,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245522278868337,0.542793082549651,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0230588176021293,0.544313167819175,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0234132925091519,0.54477347530429,301,pan-cancer
