mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374145158884634,0.206429192831165,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0438254097120945,0.206522659185113,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0678927816282638,0.209956532876752,210,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0392806422394741,0.210122598035086,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0675531462709048,0.210457143940412,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0427746202339311,0.211046070112581,237,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379287552884739,0.216095302115042,583,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.1779124191301,0.21737977551753,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0425025526588652,0.221207163907357,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.042115267457234,0.221293490165447,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0425238414347392,0.229213385612928,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0437725939585791,0.231923257833723,475,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0391727888999503,0.234312749931143,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0430063519038477,0.2343511885549,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0647814116862173,0.23647346017559,665,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0645325787650706,0.239584089879244,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0818908514195548,0.239875129300483,142,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0354686698937984,0.240377617981235,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0351609724654539,0.243602294624518,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.036212976449391,0.244566962865942,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0383975241085468,0.24541713528342,383,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0383801217739977,0.24578512206263,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0449207711770741,0.246496913423566,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0428939189251069,0.247504156032965,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0397844198019356,0.249111585298678,385,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0410717833628995,0.249480494490138,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368666188105031,0.250113557042654,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0395765837021112,0.250400387037394,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0365083191314839,0.250973546601822,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.085363153209302,0.251029904639634,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0869721029204761,0.252225437038172,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.053539325571283,0.253719509681181,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0369122521736982,0.254759572614675,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.041803936196358,0.25496492119514,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0374261948484414,0.259908878477328,553,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0401539133970108,0.260254180022686,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0538644209190473,0.26085776596991,417,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0424223150676541,0.261761990605939,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0431119849778807,0.262246516428435,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0429723272346324,0.263216604406511,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0471678678512793,0.263769109833658,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436330144584417,0.264328160713243,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20638183983479,0.264879539649708,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.178903676063955,0.266314122557572,630,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0580745219803901,0.26676158114711,231,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.039609206268343,0.26762964693303,138,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0331662785215944,0.267645006974991,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0400937184136567,0.269084311982653,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.082401547191175,0.269648138645017,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0409505242069189,0.26973081211063,125,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0439747055934022,0.270074532562173,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0407787452550545,0.27154084730311,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0357183623220497,0.271603413294295,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0388029281739968,0.271831552738569,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0423911747326267,0.272569455084298,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.05843934007399,0.275486463774457,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0787437770155925,0.27635650599581,128,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0399259173085474,0.278182406297089,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0421948418308316,0.27830146307521,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0586884874332816,0.282212425550588,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0420077024979428,0.286844666107174,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0389998539856114,0.287308515391298,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0372088910728019,0.289559950431499,386,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0351866459808003,0.291091623351873,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0351261715384703,0.291115007132465,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0818273837710069,0.293503205255479,134,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187563672727738,0.294488379174938,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0384776572789326,0.295115826393433,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0371150986816423,0.297495100226766,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325249859148848,0.298208675355254,354,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0344745991545978,0.301750721929811,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0400328167230847,0.302153808762418,447,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.036641257935324,0.302827977502337,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0386166835482736,0.304030696934211,135,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0424564868902764,0.304798104868715,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034575385226094,0.305510219064882,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0302138846273196,0.307166989128191,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0334478015027564,0.307774529402811,214,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120571932002385,0.308924009839583,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0349393118496698,0.309493519728468,26,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32045357279302,0.309860420942212,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372149028323983,0.31158316232558,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0335885774051851,0.314373730437329,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0512431626366824,0.315524816832234,99,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0459521244303379,0.315696490259012,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0341503940804325,0.318673755035501,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0324446123440191,0.321859236027474,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0316868497672969,0.324341840167014,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0532851047493462,0.325455956730842,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355623831464557,0.326894688339413,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0352005292815453,0.327009489643725,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389877111632829,0.329946481846752,573,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0473853098979847,0.330038032928957,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0371537080936457,0.330902691094004,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0335829446051164,0.333784610506064,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499276776638183,0.333979335860946,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0295822364360523,0.335979306341589,582,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346632051146675,0.336163455037415,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0358673570543377,0.336414802995744,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347562754900387,0.336785806397114,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0340055634604594,0.33800511289013,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0510915988839548,0.339332473805035,105,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0331830231247155,0.339441696800219,423,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312567120482169,0.341343279199561,225,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0295815070887172,0.342601332225738,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0521111314025788,0.343643882491669,204,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330799291873485,0.343671673046154,81,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316663719643337,0.345308597159927,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0355739530127753,0.346244117770625,657,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0688716655529301,0.348669287772254,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0302374380845949,0.349115474257761,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160375132107311,0.349968536078908,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0335521423945507,0.350246239407225,645,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0352266194642419,0.353345995147744,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.031435801177295,0.355589079472293,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.032536830547012,0.355594026771221,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0327191856028872,0.355875521061933,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0362651512584103,0.356327806826091,362,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319441025890239,0.356601700943263,547,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333182697783351,0.357726117116627,351,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0458094934999314,0.363202622425168,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.04924057222156,0.364885526899141,571,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.047058232962766,0.366596932756536,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275438237424407,0.367014592201948,437,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0421279146512023,0.367152957189307,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416568273421416,0.368263161628649,21,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304667529032129,0.374125746860724,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0255463259456701,0.374348519371203,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255264860069436,0.374713387105219,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0322422288568024,0.375113206666745,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0348601360673017,0.375872453674863,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0420215778005422,0.37696874430717,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0307305853783131,0.378250489194994,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333220343714351,0.380255715086327,165,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0308729998445172,0.381078962048391,537,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0308165406569033,0.382214986837922,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0434866058537236,0.382699650263262,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0309728453281153,0.382776482508944,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0299744282915322,0.383197615261685,608,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332111998728702,0.384193743066224,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339056304687848,0.386648610028657,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0423339314930374,0.388411946572378,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0328020315723873,0.388927052673779,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0286552961623329,0.390143438659777,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.04602694461835,0.391684533976024,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0644209718696128,0.394273637088441,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.154022789428682,0.398576120442703,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0294257125556227,0.398840752232214,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.029078387023539,0.400672582355754,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0298135967948731,0.401795057392333,561,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.110332849944366,0.403151103301686,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0325352524995982,0.403258971742933,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0288848456377168,0.40360780986747,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0328573078095647,0.403644523496144,493,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.145632109869243,0.403661622901294,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.150970637528562,0.403685577090692,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0644652083008808,0.403706043067589,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0271457945357772,0.405124720864887,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0291410383159553,0.40862386742688,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368655345851684,0.409381471079216,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0641784378530475,0.411906340998612,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0424953709978198,0.41243757152665,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0369145175849606,0.412991081063035,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0323378502945381,0.413312414818022,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.028746118182433,0.414680750645701,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295334347261572,0.416152662210138,408,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0382252363914086,0.416709157942979,747,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.027833246636162,0.417334605895401,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0256950928422824,0.418389982558653,224,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0421616615820586,0.419921868028763,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0312679032229828,0.422889709395363,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231634714424361,0.425555698242673,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0562737822791653,0.427360841514456,9,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0296542841560859,0.428657219635659,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0388136317632479,0.431864873961006,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0291608943207747,0.432588263106824,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0422957293816304,0.434361707346968,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.027177234224187,0.437970917414777,722,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103542089072703,0.438381101124335,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265048467881044,0.440355307118049,640,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285108485219089,0.441630592505822,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0350662339078035,0.445113545685517,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0403283771599288,0.445126078062516,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0294276189131367,0.445325475018344,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0284049635252836,0.448140577817982,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0361993475654494,0.448355432225117,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.025519815506656,0.448409242661198,90,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0342289206397436,0.453453803199955,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0237449375157286,0.458122500242244,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0259146520281305,0.459556019200679,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026408885811144,0.46094425089925,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0228952657012985,0.461015974428675,251,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0221593458214295,0.463387719233254,198,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0290303485439391,0.46461768389085,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0252053313552002,0.465047393595157,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0285523633642136,0.467309479812078,158,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246737744429344,0.468073308922231,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0243179803690561,0.469393024269633,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0233104368659299,0.471236975614627,696,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0353498041971671,0.471382876346865,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0259279092435156,0.474206300641914,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539089824222068,0.475152233189537,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0251523556801946,0.476260272077605,280,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0237393091563228,0.478311578802646,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0258795863145616,0.478748104152357,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023540661055909,0.48049219141678,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0235934353069649,0.481394779364358,596,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122543664114072,0.481878846524869,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0238603202258859,0.488552620915554,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0745620942802826,0.489518281663421,325,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0245321277274169,0.491377261994107,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0318304511718429,0.494110689365417,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0254897775114695,0.495293935802852,127,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0227431025187606,0.495971875094579,496,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0255340526032547,0.498475961220124,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0229293405712711,0.498635253192384,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0208031712768225,0.501365958199567,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0234218819481378,0.502183015189817,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0228726861345997,0.502529618244249,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0313583755894082,0.504523579340134,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0504177449372408,0.506735881835986,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0490142047022636,0.51095660607929,124,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0213765747837807,0.514297843103496,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111693728159652,0.514395275068888,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0228649036337391,0.516037250151635,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0218543565568625,0.516110302345686,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0280592362681609,0.51876384936899,334,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248162997226663,0.520767574655497,470,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237653048965978,0.521853595849861,149,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0246309845007207,0.521993584700492,181,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0202739739245045,0.523550057382938,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207108070231081,0.523944716606478,670,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0864787666444327,0.524969888255389,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0217595543707507,0.526245439210777,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0220580405668983,0.526525514917491,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0185242296421374,0.529058697563606,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0224425121700122,0.529932804412796,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0217704557415813,0.530434454571406,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0223999038069912,0.532510563918557,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0341323877740113,0.535610343483845,399,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0209343138228846,0.537684211510996,416,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0323605289770818,0.539037062168907,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0289958668487919,0.539382903031298,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236148471645189,0.539488538594423,106,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.022220436225965,0.539944244654774,187,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0218908175448473,0.539962180951587,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0219926228912599,0.541415995692112,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0214707264232698,0.541908406061174,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0208443106781346,0.543434376845924,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0462431164700604,0.54388721662193,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0200647520239981,0.543950180077508,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.031703009494071,0.548195069282931,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.021773650055187,0.549988829745089,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0281864356140362,0.550496236301765,150,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202856530210039,0.551525242857997,740,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203761631984134,0.551844185819362,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0299629938285032,0.554389707200326,733,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0290421697401031,0.555655704939387,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0211193048845393,0.556806697176563,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218633963265947,0.558100476954495,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331391417251377,0.558363928111507,143,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0201400382843726,0.559152630261037,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0281663171085429,0.562893654278191,235,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0198567524327026,0.56297739430584,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0198700392453585,0.563252990557761,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0194989567682002,0.564507927240114,550,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0312375761441899,0.564754961809025,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0214724121093454,0.567541891167793,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0274716073432887,0.567603818447179,176,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0450628846766304,0.567689383380735,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0264189583555755,0.568128333108813,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0187988008120727,0.570158846217549,614,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0222383854399743,0.571863590716959,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.021701873594132,0.572227980743421,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0197758918250687,0.573186369103308,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0184965030040242,0.573639575279366,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.017948587019235,0.574889759105203,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197998479963027,0.578530310752318,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.101645092868775,0.582832049838475,603,pan-cancer
