mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.041910285496132,0.22546618364511,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0432338861769901,0.22747883467455,626,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420011580531213,0.228166870129184,290,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460998707408115,0.229689478349032,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.038304515005981,0.231576842466597,340,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0444036804680022,0.232400184261764,628,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0448355368225638,0.233258032080344,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100674795458679,0.234608183673645,108,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0381669855395257,0.234806530368167,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0445790894616501,0.235798949229672,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0561227401629043,0.235968891476724,536,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0434095955028516,0.235992498082187,60,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0387085498727799,0.236152174039247,337,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0383736260757367,0.236349973665823,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0846377141628716,0.236637078018562,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393641081826638,0.236937031909072,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0544778943339309,0.237540262898313,527,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0646886288851459,0.237630007664873,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0348807031232463,0.23808095562022,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0368786893960292,0.238133808133071,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0427471219435757,0.23865136705491,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0395181480727574,0.241314518709942,246,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0393027681622105,0.241661210810204,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0539699609994732,0.243926938035073,581,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0411819838560363,0.24418686584115,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0431577834426311,0.244772138586975,644,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0406108200797058,0.244976128578597,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0442582677879022,0.245812163081587,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.045027554569265,0.248829532892,552,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0465046396338587,0.249804384214869,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0436024446646658,0.252332241607828,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0446329534291783,0.253829470339847,442,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0411232750340713,0.25458998398006,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0760658790356402,0.255523829040338,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0591234996694888,0.255946726205824,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0601023843975441,0.261670763242398,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0333843648201825,0.263682363069124,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.034687320895828,0.266713776022508,609,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0471735756178099,0.267288853819996,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0406581748783509,0.268292849541096,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0422638633921424,0.268499428627414,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0553138838441308,0.268851034573784,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417566611840717,0.269126594449459,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0361292255637728,0.269722087357605,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0406710527772828,0.270086765590298,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0391104301972303,0.270774505333359,622,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0384584804523621,0.270833841152178,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0390417188183597,0.271847773463581,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0385696563764304,0.272138746500452,618,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0523373746164833,0.27267232841594,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0394656315427922,0.272836616454544,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0411630956982666,0.273839400673998,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0336402393399766,0.273999667604764,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0421888205176779,0.276848371055134,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0396226701572095,0.277388836668708,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0344179613811966,0.278083804161795,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.036815334677944,0.278163834146796,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0669463353823085,0.278414993773619,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0377171088155356,0.279794198988313,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0472801600352727,0.28027787915181,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0346557580522488,0.28028425546734,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0342788670226678,0.280627994352365,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0423998537322495,0.280754097203388,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.035058944756775,0.281191997727414,676,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.037550864870749,0.282926117018791,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0393629805962869,0.284521307259532,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412472693215855,0.285496323129701,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0326684600777238,0.285838370188638,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0339295916260761,0.287134233320938,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0474059980569801,0.287396056776478,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0325731163293743,0.287732004893851,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0368876022654695,0.288001609156886,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0333357794164051,0.291079751391896,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0386270462646458,0.29642973070177,125,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164488265109818,0.297338882295046,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0331493571781964,0.297415595403845,332,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189331757378042,0.297435636693433,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0752973939679188,0.298190964002092,160,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0359536348696962,0.299093464182655,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.163782023714748,0.300219143162999,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0397213935462441,0.303746728550907,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545908393148208,0.305121006892942,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128388933189807,0.307066655248003,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0393669733693069,0.307527617029841,376,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193348189561563,0.30859247712104,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0557882804952125,0.310085042378827,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0380423065501238,0.311934474668353,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036970611656692,0.312183448355727,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0383150124369121,0.312489872354716,2,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0577040748762739,0.313172975684868,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384501999656865,0.313507288247106,222,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0343248587835966,0.317194711247288,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0346811431229125,0.318594248171236,388,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377128814835209,0.319869021480593,675,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0303910862220551,0.319873686091879,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0352509275003135,0.320123130956292,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301147419108895,0.323196622014122,437,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0294611696965752,0.325552439408121,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0317723763593701,0.328354124018682,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0451474536318239,0.329411593095681,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0463701544941263,0.331090038218566,150,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0319935086205015,0.331547189844554,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0325366698037644,0.33227970949276,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290785930148968,0.335690815956627,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0359153069579427,0.337295249034692,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0373201711471217,0.338113771293444,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0379465233800891,0.338330377494072,738,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0304864900779664,0.338388232654066,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337023198716531,0.340090422330428,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.174866842943077,0.34252786860796,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328674636368164,0.343149228400251,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0495202917891139,0.345401593798435,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29603987872057,0.350156456553163,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0298111207971476,0.350274394830045,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0311342942984646,0.356986964477664,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0283082773945596,0.358011369067578,582,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.034790843859428,0.358334768230147,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0347306378881578,0.36076088288643,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0303478307727294,0.361634710853502,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0304124981788264,0.363216451861315,671,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026129408079582,0.364255319745761,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316916503607545,0.364664359009321,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0655641745239377,0.366297614095424,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0351572617500668,0.367615280969338,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321555998003155,0.367620984531894,312,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0378137997283434,0.368160444307662,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0307688766636295,0.368438886071863,66,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295533544582041,0.370202637547594,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0303195082938975,0.370491956046069,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.030915050968408,0.371288324615921,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303131640958987,0.373197362095449,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0275236255011755,0.374781197680666,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0330982138776431,0.378317280172902,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0383460542086266,0.380516341092702,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0262831916525273,0.383656363485881,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.026229039347142,0.38417783966659,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.116980703897188,0.385256847926838,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0310684400882944,0.386672785041316,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.029887667818792,0.394772950193765,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0287988779979583,0.396441533399379,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.032517163013275,0.398185569207335,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0612668555504086,0.398984985000392,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0374697620971475,0.399848669461707,100,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0326197990057876,0.400311451131174,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0297854291841742,0.400547512432755,48,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0286798452324186,0.401961949804709,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303784880079487,0.405176622835215,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0273003365905002,0.40594218159475,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0361129610726368,0.406062772819055,291,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0285691482756984,0.406213959194947,206,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0445031084527189,0.410817425059109,54,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0444548564542865,0.411210711330241,239,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0292127085579312,0.414197414434896,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0268694113948846,0.414785865309545,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0322531801640399,0.419064692453618,109,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0408898456319824,0.419170537195901,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0284208822964641,0.419314865995941,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0395912501492315,0.425891765151139,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029756568107979,0.426855741241438,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0281566171599803,0.428427198359073,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.030185553869668,0.42878547380158,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308318360445718,0.430020306062004,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0278346259728192,0.430095181518039,691,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.154764539336796,0.432977229048845,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0308967283452562,0.433085585154108,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028518568624348,0.433117579322864,472,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0297750256832999,0.435708215734763,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279133365562549,0.436114345607593,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0581077844510533,0.436364220911663,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0299547871301822,0.437094420025054,55,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0337243702974834,0.437143506940678,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.041815600664707,0.439073463573441,121,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269551715704716,0.44001875197214,380,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0403243376530686,0.441107986161281,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0317670093955743,0.443507737237687,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227188279559421,0.445112742062861,73,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0314070253733877,0.446100567729854,681,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0259629637525728,0.446637892762287,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208146473747,0.447044683920697,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.136787353563643,0.447095574529873,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0337331395146375,0.448721685714321,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0352047690784409,0.450050146527644,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0288685802098034,0.450213570548789,389,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0395191670472973,0.452286218287364,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0360812185146754,0.452468531020725,585,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0289418285346569,0.4525537012407,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0296756384453673,0.45420057446105,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.025145712135939,0.458314256175437,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0242427295287872,0.459716477920152,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0275413991928122,0.459839183793182,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0277999372967648,0.460047045911766,457,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0245736011507975,0.460504281746365,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0345223324576455,0.460803207762708,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281067559584625,0.462911502504228,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277244010937738,0.463103055478318,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.037760898740322,0.464660371411983,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0287522071438949,0.465206962395738,227,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285947453806814,0.465907315708764,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0269794071034128,0.465991711362093,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.212015592149,0.466818733399325,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0259944755313879,0.468000130086472,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0379765856740998,0.468911637792872,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0223565141993896,0.469946334309323,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253614056931339,0.470001671948005,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0212318960487785,0.473824397675699,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.024926662916265,0.475421517799187,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0275372874796996,0.476134581161254,447,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.05067161103528,0.476155127413449,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.039686647017049,0.476984553686124,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0219122521974806,0.477906909473718,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0337833337467724,0.481027263003317,302,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0231231317842426,0.481886536831214,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228326492175991,0.484502399940705,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0231114919093083,0.484652900973689,274,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242040278965682,0.486326496998275,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0232950678452069,0.486882020746583,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0230484268475768,0.48848627163527,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111421155168613,0.489881735352338,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0230090337077253,0.491993344171865,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0215591844435638,0.494973848978691,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0241105187887797,0.494993632712896,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254208772019528,0.496300262337148,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0364391891159365,0.497333835334941,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247828918617469,0.497344001034926,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0575838125128656,0.498185226049308,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.035609895780072,0.501455500892391,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0232265113688312,0.501491960606464,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0225568217478667,0.502873272179253,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0261779146662445,0.50416382778741,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225598944184481,0.504308767469383,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234152477363926,0.506288851785507,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0218817946037098,0.508344198197089,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0493080655288914,0.510721975061981,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0224844095993243,0.510930099721728,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242016210517144,0.512145756501903,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0229534903888969,0.512544652047382,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213759603684981,0.514568494045852,615,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120307191014289,0.515969080431661,77,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0989232019646574,0.521718813885513,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0207697348058831,0.526231072174844,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.032455880546869,0.526654898856121,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236725103499055,0.527468078035998,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.028444474021796,0.528441104583584,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237653328249271,0.529937069389059,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238705792916565,0.530063526494353,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0250237708132538,0.530561489515386,652,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229987129930674,0.534596987490861,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0225319093716588,0.536639600068695,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0446825614543455,0.537288286998931,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0236788676699371,0.537567901088031,20,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0198837418387174,0.540102040880484,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0314115540214502,0.542543473237263,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0210130664956185,0.547291558138539,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225624152191979,0.553016788121429,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0221407533205007,0.554710838109103,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185182777342674,0.555382946169173,33,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0859785057854168,0.555934774804873,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0186651521550694,0.55635649497968,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0222627072511256,0.557017276973006,593,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113293407169936,0.559666179414814,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0426391137871645,0.561224940984078,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0303371418244613,0.562953464131261,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0229987769584547,0.564053314696778,573,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0200229884003789,0.566981058825786,601,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0169616877331383,0.567682274950184,489,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0218561667951274,0.569473468013621,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0189977479447038,0.57976384258925,275,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102329667347204,0.580962716338221,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0205935146916391,0.584081024259685,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0178159724270115,0.584417277928725,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0193214051188848,0.586460656250367,481,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0280748973742711,0.589063249474727,735,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0181798711242348,0.590634945568024,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021352256937751,0.590731812710017,200,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.020456431182589,0.592454325171455,635,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0187886024433217,0.593026909158104,280,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.018380914572621,0.593446112395872,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0189746706240513,0.594515780284633,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0205788808107644,0.595015573312914,642,pan-cancer
