mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0758957523849311,0.288775915473209,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0523577945614467,0.289912829634738,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0381475760092393,0.290168531049575,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108992342642602,0.290322300712615,325,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0375647104659155,0.291070095142654,381,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0385067549848684,0.291374882701042,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0375044472739846,0.292723565932187,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0500574585363488,0.293486144333444,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0581405816239325,0.296105500119667,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0741001800623701,0.299540906784411,161,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.035822495704608,0.29964154621797,720,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0323288011128612,0.301808753833826,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0349724519190531,0.302988222613667,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0370335902960604,0.307568518533188,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367419757187782,0.308700518175298,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0512096763952056,0.309440979468541,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0354669877211396,0.315111519749808,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346199065703018,0.315714063684193,624,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0358955090324684,0.316186677713298,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0296079204177416,0.316414787501389,411,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0369464116395086,0.317147384936966,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0378106096183956,0.317906960828193,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0492368070146963,0.318277013174881,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0330716819241664,0.318316032979942,476,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0665766390531668,0.320691701325847,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0523651681835583,0.321016575511138,746,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0521928296994132,0.323808227249054,54,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343605008428883,0.323871967160636,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0345924019136966,0.325070111009877,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0336301937381629,0.328705093834533,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360414064072932,0.329360016432227,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0363240906819997,0.331593288642665,646,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.035697672350057,0.333183048159398,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0351728826862095,0.333729507529216,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0512934420454338,0.337061021667498,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0341834453919127,0.338265524253665,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358174301249803,0.338290855337493,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0339532447349999,0.339573931248641,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0346567017715813,0.340469034538171,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0321233041013626,0.340812148382866,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0275853733794208,0.341983168205503,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0324327379052322,0.344357116835715,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350003012366703,0.344777605865867,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0475782530831793,0.34489802151606,231,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0637994559082524,0.349377061164235,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0348974870977805,0.350168628526753,85,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0319754201073674,0.350415386262868,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0330363346060827,0.350515111737693,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0317670038231107,0.350517111277282,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0457055177386094,0.353066924016757,277,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0506564539229819,0.353226257699983,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0492814540701619,0.353699036854653,67,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.034202401356253,0.354860897936599,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0500454171949006,0.355624469889151,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0352721566731658,0.355754078876223,170,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0653355053083929,0.356891704642985,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.047016274748057,0.357762188966906,122,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0466657539724073,0.360479696626559,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0465958257327375,0.361025988001856,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0307502863526566,0.361774472053167,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0308560620243227,0.362557844161644,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0319387140600316,0.365656825975189,472,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0304663722297865,0.36651499666093,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.034851732604831,0.367895540976038,200,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0331135931509643,0.370150908871152,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0343014635389453,0.370673767763303,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0380137844465461,0.372682037039687,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0323477889932504,0.373620951015787,165,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313483062212534,0.377769624519828,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0325177097619495,0.379484845070604,285,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0282850513367703,0.382096060984357,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.031046452074341,0.383024809734675,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0415717602000691,0.390571299645658,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307097218666775,0.39253799847979,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0317486531432632,0.392606567043458,240,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0294036474075082,0.393027277969036,350,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0296135029391448,0.394765667051045,297,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.026730209807771,0.395374253681867,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0304653307006719,0.395713885770427,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0302674436449218,0.397097523947813,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293267470006895,0.397115387060335,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319480084862314,0.398368883262635,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027999449047576,0.403807134015063,344,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0444664541338692,0.404642775912365,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0284445955530353,0.404807125610297,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0491305344335848,0.404917697152411,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0306047926519122,0.408167694758388,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0592459542930709,0.410464097844491,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0300520394089942,0.413185485055663,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029398865322526,0.414078034164045,405,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.043240089533363,0.415105561884784,599,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0257595729767945,0.417291066243055,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0254617441601415,0.418158055073575,363,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0287276351534319,0.421117718294625,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0310473207795221,0.421249305616018,607,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0282507162955763,0.422926883411728,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0254129332330344,0.425947191385003,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0291247624361408,0.426932112929133,173,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0274549082195571,0.427614671877022,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0294102357156692,0.42899783262313,289,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0279500426791504,0.42918368315541,141,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0419534350655076,0.430289127171129,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0269389870642265,0.431087212673051,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0271751565516415,0.431315302192153,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0569793120021108,0.431484689958887,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0273651219628521,0.432686445407014,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0296568095701665,0.432888387315948,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0410757269845892,0.435241045284717,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102325004007874,0.436101481854298,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0278640457617046,0.43792802216093,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0282278269397589,0.438163987366078,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0287133577964486,0.439158526784569,347,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023827539786867,0.439558069286419,654,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0415391393017073,0.440456904643993,606,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0274875685891326,0.447511018586524,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0259236729899821,0.448425223871166,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0538573082564238,0.44909430769112,124,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0285934056172543,0.44954415980785,362,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0402043552666987,0.451950489887737,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.024915275932378,0.452006925808669,502,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0411629361927197,0.452554872933165,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0262333486593803,0.453759950978564,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404394503216576,0.458655218188469,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0214753042666014,0.461250555215534,339,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0542682866039437,0.463231909103191,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0546188058985959,0.463973190224964,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346173872951683,0.465137965692653,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0260912402222846,0.465877553969794,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0249312632860407,0.466145732598805,28,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0368679789125179,0.467518100994377,262,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0263624094475867,0.472423905660001,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0421343929538885,0.476445116720703,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023663121587909,0.476705765975521,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0513248765709062,0.477058115370742,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253614316779006,0.477372110903467,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0246424823882452,0.477530068517947,713,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.021866306636515,0.477807915078024,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0316952681211254,0.478091596350706,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0324653730742408,0.478291130835467,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0266019228036443,0.480057310133057,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0234057708273963,0.48056172716637,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0214082334372844,0.483842593511208,690,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0508535254625317,0.484776847608455,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0242192755392936,0.486169298312309,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.032347622419634,0.48821280410368,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254405010310848,0.488491385228226,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0256506303980937,0.492289313053315,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0227461069251726,0.493142101208473,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0233003055105248,0.493778000080057,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254019220384305,0.495971993433475,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0245460887197593,0.498831113873261,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0224334420683898,0.50042933572872,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255900050342429,0.500479057830744,113,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0238225566210104,0.500556528430898,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0255117673004156,0.50069220570736,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0241239356329145,0.501184191637583,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0348283126279876,0.503381978189315,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027509428680989,0.505212507651871,439,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0250208252126603,0.507213134700879,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.02320789372046,0.50790796350438,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0247321340173611,0.50873650474618,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0244780393014735,0.508800227943261,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0229991438124298,0.51208285285879,444,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0232098285730054,0.513208654924871,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217814562897518,0.51536749109611,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0350552666102774,0.516612805612317,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.02320933961281,0.517136365573031,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0311918174034724,0.519980738820297,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0230937181568701,0.520445960727171,52,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0218718838614087,0.52192405150339,410,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0203157483105673,0.522727992118938,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0299364989140028,0.523056190353139,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0216141398242003,0.523669838442867,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0799035896692595,0.527553102739374,131,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0283694959481566,0.528842152945309,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0222118582342283,0.530505910203931,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0332718303661215,0.530635721668503,463,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0219431781247193,0.53355663231934,169,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.023007068397741,0.533855624588872,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0201059510467606,0.535069351352873,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255036899223451,0.537226083212997,534,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0222807689710218,0.539133197938201,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0207315696162264,0.539637755434567,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225690927254169,0.539665144434727,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0714305868440017,0.539798102444333,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0188305771220611,0.540185142833843,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0207600435536853,0.541880093088831,90,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0211333000664516,0.545525117515346,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0203938823818853,0.545735013171412,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.026113714804621,0.546705145348643,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0212764563830013,0.552351094094823,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193879356160601,0.554381479794681,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0316427375136858,0.554860101931684,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220525625712806,0.555170890340114,230,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0199727893970683,0.55699684891627,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0187574228616992,0.559757094168249,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195517417588584,0.563125105041052,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0423075509628198,0.56391169049034,390,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0207814151595813,0.571718000051096,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0414781626726627,0.572328857197019,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0208870078808564,0.575715069230589,447,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0204987448596061,0.575925482927312,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0193695964720396,0.576214964819196,205,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0185977443410223,0.577275298076154,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0196356995911254,0.57737089454674,36,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0305392532855525,0.578892666963198,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0201394043753324,0.579319538531381,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0210143356960244,0.579363158978004,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0218283001025651,0.580447596128796,148,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0182252388633105,0.582660187711703,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0248080633579789,0.584107058413529,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0194002681175833,0.585190955866653,60,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0181539331065582,0.586288429731903,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179576671839078,0.587470311625461,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0195860066004061,0.588305238982247,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179668693409703,0.592817640718126,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0180383272363902,0.592846594226108,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0203933903759019,0.593097742887802,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0412364637840549,0.593466461075088,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169482339550708,0.593902477765355,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0284312677236668,0.593937827601503,88,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0350002736120911,0.594300022419303,236,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0347802307346806,0.596141672567287,142,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0226823212507983,0.597337737770443,15,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0182716853324561,0.599071688147892,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0171865553140773,0.600036525112936,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165810886785477,0.600483408236917,225,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0183279133500691,0.601205158823472,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0165811915373801,0.603254181585805,368,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0186251666641662,0.60605199148753,682,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0266544240201004,0.60830504599123,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0161166876944857,0.608470431082851,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0156340298188492,0.610078979494408,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0168402774406359,0.610703385412378,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0178722457697082,0.614185659526547,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0161485911915366,0.618488325543612,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0159993938141674,0.619772042639164,213,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0262264793396766,0.620193250405374,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.016216482190412,0.622060155522597,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0156170080947338,0.622550535931137,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0169930936451429,0.623707938063694,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0172192234331443,0.625602900371228,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0162408577465348,0.626720451869154,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0169336663331695,0.627827875250224,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0349046888504292,0.628409202294255,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0277325601101193,0.628490800197312,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0171778537849544,0.628493159497436,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0166632935158482,0.628946136057316,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0174442989857556,0.630484631132171,135,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.015589736651198,0.631123112761267,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0176834804347783,0.63403644947406,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0181633892111701,0.634276787667862,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0158607934454277,0.635730612994619,708,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0345692506984477,0.63744752553154,144,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0160292914674716,0.640026180652993,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0162570928189817,0.640254783887514,206,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0148201614436243,0.640417196055604,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0300125773562728,0.640964404964018,369,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.01836818636552,0.643903801798571,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0170266536391702,0.647712952227545,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.022829991489893,0.648924414806663,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0159463735472971,0.650508293979175,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0154304417196661,0.654717568938572,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0163498207853409,0.657808154660651,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0165119403026529,0.658492685063128,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0149233592437749,0.658620911669738,386,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147260193723429,0.660310893773558,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0156400245701348,0.663239895679148,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0208588039065469,0.66398239532206,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0299361138116894,0.665308581635771,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0126365601362939,0.665567516895291,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0150536042960192,0.666726641640233,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0225292279762581,0.667004033185586,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014034142476211,0.668009461125368,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0211234700757127,0.669387339944128,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0135988825309002,0.670005673494291,228,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0149854193416737,0.672511083520307,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0157618888385211,0.672552010992168,55,pan-cancer
