mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.0414877476710666,0.199838306896966,736,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0727882399801806,0.200487739049006,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0465293082092791,0.20113632901181,522,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0678009887647372,0.201372497635014,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0504158526401088,0.201624386351321,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0511229653790492,0.202080813890476,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0476513160206653,0.202521577709557,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0465071945487625,0.20319614649978,284,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0656109643939028,0.2050038665226,118,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0434451624525593,0.205570043765794,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0492452728188953,0.208386561454808,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.37358945279093,0.20860261566843,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0464058937378106,0.209164218991324,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0465535151511103,0.211567833144481,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0818602665895756,0.214086980927121,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0476221642969951,0.216336647429014,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0434903308788496,0.217210881665298,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0450453869990341,0.219364583316466,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0463661876457563,0.219430218101433,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0457546748718403,0.221525319279515,648,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486189424427913,0.223829871707659,646,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449226480358669,0.223861855106226,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479654526988709,0.223983879021692,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0464797409642125,0.22516747555517,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0798687406145097,0.226735362694457,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0639125100394586,0.229575350925143,99,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0439291369525188,0.229768894407796,275,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0457906204026495,0.231149429038066,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0470695663049279,0.235515166033433,667,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0415649343581338,0.237026716615314,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0420023532000455,0.241700837993219,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.068119543373236,0.243661815041174,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0395655852259469,0.243976894119319,401,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0447571226518391,0.245305933354708,586,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0397175962903684,0.246519101592986,523,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0417590358744276,0.246591832237027,279,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0593363367285069,0.248863740615735,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0417408920096948,0.249816748725948,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045872994558041,0.251384501011924,300,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.045019556581231,0.251567445706641,50,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0422950979676564,0.253677387030387,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0453353537610305,0.254493366393331,376,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0442549281275108,0.255099075372184,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0449455165025655,0.255360487173212,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441337530697526,0.25554207579607,605,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0418573319531132,0.256563830258063,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0374388528474799,0.261149013906612,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.321153413858703,0.262884638580165,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0368609166456064,0.26437753900789,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0589220802091816,0.264397991354626,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0594131934665916,0.264902532742572,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0427162380898128,0.267246682187634,505,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0403951936363523,0.269789121415315,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.055642222680786,0.271662551228443,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0427402018082563,0.273252841879618,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0342430277076663,0.273257376340805,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0418648232375193,0.274715608467025,167,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0394899852817231,0.276406806562026,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390122566812119,0.277326118062872,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143964526397041,0.279026798425417,129,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0391633498093841,0.279200893957767,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0415811934103842,0.279541897057962,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0610302113600872,0.281206445112147,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0330776774652807,0.284346495003198,198,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.03971692658842,0.284944684558858,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0373776595483089,0.285148095434318,156,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0627009331245858,0.285670905683866,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0398525361283008,0.288313211727447,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0505423206820737,0.289948360884362,692,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0795006807979926,0.290405598600357,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0347428999028278,0.292757510494004,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0388067709840228,0.293370697086618,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0397607044937524,0.295323509030855,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0367331832579283,0.295917235257379,421,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0570425239890743,0.296427351457284,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0637358329809576,0.2977413470741,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0582302750725974,0.301575672504734,606,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0400134931679664,0.301591244586018,612,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0322730141786632,0.302264286219154,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.046216650113758,0.302292763410387,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0577588618495839,0.304190145437685,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0406883922879955,0.307527764111701,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0410667098849578,0.308822534111616,352,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0458780410008559,0.310247036145422,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0364358403846728,0.310396644557812,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0374347015778624,0.310727960755044,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0470351683832456,0.310800027164615,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403491968760923,0.311484836135457,208,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0389632616621701,0.312489604936516,497,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0341946427701675,0.313687228047701,25,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0518008933813506,0.313951375927913,233,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0311124091855447,0.314229339369267,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0552328510383876,0.314762726994778,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0767537352146032,0.315316536064732,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0320165960332467,0.315695287704883,494,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0348533554610242,0.317729911645856,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.037134831409236,0.318046814398035,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0497966903318209,0.320626558145492,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0354771176706812,0.322089733608576,755,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357467668414214,0.322326540666053,180,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0336813250242618,0.322606178902218,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0387355038641714,0.322927117497446,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0331965263298911,0.323491069774592,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0375887212442943,0.323639706131769,420,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0711870072932771,0.325516508782072,111,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0318137551248127,0.326393911135261,33,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0390903660112239,0.327763071212064,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460030461600014,0.327891491901711,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038412179973183,0.328137504862338,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.035728750472222,0.329907411378255,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0384878364401297,0.330781607022319,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0709628878922976,0.331066252905219,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0353744722782975,0.333539993311073,510,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0372260746493626,0.333806128821623,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0334092563905059,0.334071491235618,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0370634119705785,0.33530617276165,645,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0313476026402727,0.335894980149189,155,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0546209413464568,0.336823574963085,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.03534859202874,0.336860942685778,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0377990456271146,0.338088157205268,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0381221274960124,0.338725224448593,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0332988013790916,0.339887264983935,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0378607551285947,0.340568964634871,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368492118782186,0.34114450440629,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0354205478219813,0.341991443393413,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0380143825183613,0.344008765044737,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0456467392015806,0.34435912078043,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0322577402346139,0.344931510278394,223,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354466067267989,0.34553860648416,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0366552359486973,0.348037704185508,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.034377597811346,0.348294376606857,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0426034654950358,0.348582644772109,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0350745144950682,0.349028215081396,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0356515874815479,0.349254936958006,435,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0370628537243083,0.34933571351476,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0706376449457449,0.349358333903859,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341204756369287,0.35355611786673,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0346313904190075,0.356546428494313,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0358942244720814,0.359165170063839,428,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0361548507247257,0.360938767599171,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0359814075931107,0.360970545652875,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0368446566440798,0.362360879010068,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0362411210398606,0.362818808816427,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0331468881864246,0.363052858033754,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0694543984587691,0.363062700347441,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0333083762648409,0.363876972900681,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0338204409615144,0.364391159885345,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.033046159629865,0.364877969289118,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0297195379624028,0.366812320175119,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0514719930105179,0.368012113760636,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0336334046206133,0.371842319991036,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0336572022937652,0.373443445095186,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329273376691428,0.374009262702381,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0311301340627428,0.377567289144856,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311564655348449,0.378838665869641,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0326402220485322,0.379472407468038,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0660587614296688,0.383840635516196,137,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0419108139961308,0.384280279318356,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0313123022480041,0.387824427140475,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344684805404305,0.388912983772067,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0328363316286314,0.391711033672544,405,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0447516887481735,0.391962675348466,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0421037806566946,0.392246597333666,714,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0495876942749995,0.393797002998542,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0447210062596873,0.394006993022079,261,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0342433502230617,0.395751525044797,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0298438507617956,0.396391688423333,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0307118084261016,0.399085435468475,618,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0297309430519895,0.400445412451715,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0477957531764518,0.401294569557289,210,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.032238374200997,0.403712095417054,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0631978459872716,0.403803548031055,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0628828443124505,0.40468951023729,164,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0321603714561109,0.404704316470434,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0488370570057161,0.40539562139671,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0428667457178854,0.405483840370786,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0333016827264633,0.409585596998483,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0298881578833583,0.410148634392185,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0903789688999254,0.414258298026637,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318835780537277,0.414754014214858,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.032851765986915,0.415000640447,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0307876318219362,0.415617067483669,343,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0305012634314162,0.416576292583815,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0317148650931301,0.417435689194567,222,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0311746700015368,0.41777877488598,244,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0295701500412209,0.418880375674546,189,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0455741917069994,0.421071379217904,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115019978716272,0.423517821193335,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0591704616825278,0.423640292301944,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104731070873477,0.424569998505245,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0284904201367214,0.425540289619103,671,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0405739443154422,0.4270469359423,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0429508905438091,0.428306558803426,121,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0303094182890099,0.428666307781829,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0323674403697428,0.429103044677729,115,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0476566244391074,0.433289593111886,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0385764644763919,0.43411970503187,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0307478601388438,0.434744667692081,728,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0473786408582921,0.435277580393906,78,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.030200261172345,0.435471738277332,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0589405405400674,0.435560351285209,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0300740083581848,0.43797916920154,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.247089007150515,0.438787018338719,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0277504134155672,0.439786670865435,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0286476308415792,0.443458579270856,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0293482647691241,0.444009273971289,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0578316062932836,0.447551120537938,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0260221847657106,0.451082217513234,474,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0296013606579169,0.453163896201211,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0245173793339893,0.45493318781387,690,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0282416912725385,0.456009935110604,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0255805390684282,0.456087912544742,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315988041518638,0.456356768623813,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0281211641094466,0.456801184182389,141,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0265460426488444,0.457303591814042,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0379665665225888,0.457634147403415,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0293325917125295,0.458920643598131,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0304009286658504,0.460942420872821,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0287240094985024,0.462543257193143,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0273568473613451,0.463417260936561,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.023826975069402,0.464301097136041,570,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0408509395390655,0.467793129853015,599,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0280115011853762,0.46925476596366,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0403855624576024,0.469354379616496,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0244708298629436,0.471719955883778,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0277948461176505,0.472592689960302,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0285149166821253,0.473218918110258,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0266127408898393,0.473252470684124,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0283557379477828,0.476553017446526,447,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0228914998811927,0.478381641066599,245,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0248294267867671,0.480885470755721,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.025946950201549,0.480908772563781,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0272228136842656,0.481305688547318,395,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0276389145427209,0.483929532614811,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.03812473307132,0.484771559594148,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0250582031861352,0.484775245860457,602,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0410199938546605,0.48485034452027,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0362968955171064,0.485380481052764,29,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0264975806255203,0.486069941588057,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262809083399206,0.48660512771323,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0249902767076247,0.487740594025846,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.027840855422692,0.488321678624914,94,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0244415726986609,0.488421490737686,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.026723400382359,0.4905844411635,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0256576508180828,0.492205814527859,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0253686444894616,0.492208224891394,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0240981725904987,0.492560257057182,243,pan-cancer
mRNA,CTRPv2,968,AAC,0.0486381732377027,0.495571110303092,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0236446473102178,0.495807074201808,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267387712587423,0.495892958073778,80,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0260583051592867,0.497428318332293,75,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229638007467923,0.499053291309731,402,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0261837515753461,0.499080130235923,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0255659784761292,0.502708781014592,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0245176184754427,0.50373446843875,480,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0368020151387481,0.506961749439603,345,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0248396810928888,0.507912093323267,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256804364253291,0.508197099391241,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0211466008352663,0.508247815225262,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0250219835490264,0.508899262706465,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239240308339366,0.511331918551578,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0195643031538669,0.511418905962968,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0255381055424853,0.511553660316774,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0241803698256039,0.512060796718815,307,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0501335405210133,0.514898805788662,429,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.023465808536875,0.516662161848049,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0249862291090762,0.518338920143822,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.036031125224375,0.518908550763942,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0251502344925032,0.5203261780387,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.024261214090857,0.520458176195828,674,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.023924714995003,0.520468423033857,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0230676500526949,0.521665375656724,195,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0503036180329237,0.524203309917358,132,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0239117726762636,0.528514098377892,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0204907594772008,0.532047342606325,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237977567097155,0.536143490494679,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0336494254134361,0.537335966719689,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0223046658896552,0.539170619981487,51,pan-cancer
