mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0535284584300147,0.322542196342743,121,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0342394618054454,0.326190225903656,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0324470379746552,0.328777966599583,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0540451953390266,0.330161175527605,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0379324596633288,0.330166715026115,751,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0345470495955562,0.331194993535268,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0499108144508747,0.331202447455378,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0337068563613068,0.33232166687162,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0374499667216339,0.33250263555723,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.036475579491022,0.333263459244325,95,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0318654836548527,0.335095260315564,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0300479913095176,0.338202893740896,27,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0345196299696323,0.340156732888871,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330538777371091,0.342869345004,538,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700256566790215,0.346089432646243,137,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0423689780171792,0.346492518344983,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0355975323532085,0.346671966113832,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0329998476080368,0.347654467023833,138,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.048188220428147,0.349479944361102,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0684813085347432,0.353104202279769,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0289811990699785,0.35688082327824,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0263833745594766,0.357748097423388,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0301101313265868,0.359584025154923,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0297094614782741,0.359597456852515,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0467045340666475,0.363114986470825,277,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0262740964980692,0.36332110067216,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0317938070316806,0.363614527561934,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0317163384398613,0.364018821451447,72,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0317731353964904,0.3641314529357,618,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.04173781845944,0.36563600627524,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0347279719898473,0.366049237134271,495,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0452245215396014,0.368147486567897,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0288275700188321,0.369438343463492,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0325242255733001,0.369953871118378,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0450478995050578,0.37152725137842,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0289495056618772,0.372132985684781,509,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0311519029530013,0.372369610965544,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0328989858568969,0.372874072083211,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.033235509803607,0.373543948763653,183,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.029251400914176,0.37397424040369,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0327889162391374,0.374381545800088,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.047800722422068,0.374764391808548,105,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040738292088945,0.379993996263471,12,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0244435076500089,0.381287287994687,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0336971142701409,0.383516808833831,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0299970142111534,0.383909482790233,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0295140617355654,0.38392595541264,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.038334824271088,0.38393057171891,348,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0256875159121628,0.385393523879131,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0303649064487764,0.386841152057334,372,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0438161042787568,0.390666745156896,606,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0343482860687545,0.390781393556225,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0296611613313848,0.393021721508156,465,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0316582622195452,0.39314821173389,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0425330352413022,0.394889295166553,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0296342594221992,0.398380158607413,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0289035573634851,0.398713815408335,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0294711477226026,0.403342693628121,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0249449593376968,0.404315119115398,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315132221765614,0.406878995852839,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262521332638534,0.40731517671103,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0266335448921821,0.409735633135605,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02852108155931,0.410322879994936,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.025288520994212,0.413835623831622,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0267118898662858,0.414760334629979,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0304558881880598,0.417976324485636,728,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0598604824338596,0.419871038915601,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0443142865311665,0.41996738845967,443,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0304864707826142,0.421540269333515,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0280001148626879,0.421981352832467,522,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.024373268075063,0.422084274822754,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0258491262095175,0.422267874262776,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.02742598260749,0.424299346420081,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0281381494226628,0.426289101821505,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0249381225345504,0.427674190528995,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0346218634732679,0.427752055711647,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0279927475011327,0.427882240052246,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0366193748798599,0.432404312075373,564,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0917333415752266,0.432929561761396,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0272578586455517,0.432965307576048,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0588695059706948,0.433766732470382,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0265924364771383,0.434040294989746,446,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255095959757903,0.435105082157038,246,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0241690031867658,0.436037705065518,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234174506614101,0.4369079231479,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0253407629491753,0.437186931300818,274,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0294553810637503,0.437389028619918,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0287239169397719,0.43972549151489,192,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0253161337522785,0.439804871050543,596,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0566927142216488,0.44182296816456,160,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0232946342355503,0.443078759775607,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246363312530777,0.44492283313192,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0255458991506683,0.447205897197109,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036105535059972,0.448294290396141,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0262863750315986,0.448683626346115,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0280736626163627,0.448740708864047,336,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266536161462025,0.448754230081213,627,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0292730161165172,0.449654992102498,738,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0280759033338456,0.45011511218084,605,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0256850033030775,0.450394659373502,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0269883228032643,0.451595640942232,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0251046521438259,0.452421023697944,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0379500290444338,0.452725928939965,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0277677123157954,0.455050630960926,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0230729328309847,0.455374147203848,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0274136399206671,0.455524342480353,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0282268308770629,0.457062064850966,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.024160847593407,0.457827262428719,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0263355113070352,0.458039512180304,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0273521446139744,0.458247878853457,427,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0237953148346766,0.458673355716861,729,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0390225142076811,0.459413528072744,231,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0277233620843902,0.460157563972789,741,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0471978681735436,0.461250771436652,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0336341007449925,0.464292210224425,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0253441748016673,0.464832934469345,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0243651222276488,0.467149296370405,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0322070408651474,0.467377358676284,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0383042299190768,0.46760199134263,399,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0540425956527845,0.470052552139594,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0554927343232518,0.47035204507093,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0253976294512366,0.470705852109659,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0313579649658543,0.472639365629353,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0267435670331871,0.474900168935539,593,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0393614210814012,0.475145566262278,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263592363549986,0.47700510972436,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.040572095344708,0.477623261482221,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0235378033409704,0.477844120372587,720,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0340020827399197,0.47847560535323,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0913381512809932,0.478844081876145,656,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322456253358014,0.479787134595101,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0369803718755069,0.479871088709335,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0209984142101104,0.482198110555832,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0257560986167477,0.483295399678499,299,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0213538615530353,0.483743198035826,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0355999400538318,0.484403513213935,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0243649348148204,0.485379304887756,560,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0305018243007349,0.485942257349376,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0228481762038626,0.486100758066837,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0217543152653311,0.488268013025282,696,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0265664583141192,0.48827120801142,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.023701759552709,0.488693156971856,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0267752695405834,0.489060851769211,406,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0258190458809894,0.49079448632508,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.024665773210253,0.491319300364227,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0256557241658871,0.491634844918355,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0292441868769995,0.494661506213055,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0205757292178612,0.494975459194093,437,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0213587457965893,0.495601541315705,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0278676433174164,0.496687597015628,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0226402438446979,0.497467152168519,425,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0373425847494088,0.500116657568728,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0241260290626986,0.502351169959963,96,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0250428149255443,0.502890472394563,629,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233764070573654,0.508079699748421,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227404258960845,0.510280931729648,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0826106727354866,0.510600558038553,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0240348777808684,0.510611025069437,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.019919281015313,0.514925208360873,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.022738522798785,0.515167167054893,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024577312948877,0.515558910405298,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019366150008672,0.516360419099058,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0227952869639906,0.51664418920427,41,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201514773720166,0.518894689341448,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0222278188665706,0.519948517629584,280,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0191454130830011,0.521443055961099,1,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0186044934947452,0.521796564901025,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.018684973257626,0.523048682951711,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0230545037825114,0.526984748679327,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0246656112125519,0.528131498348634,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0244724672648635,0.529918976703348,241,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0202722671263234,0.531673741402994,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0205515750563905,0.536071769357553,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.026081240159871,0.538771634715882,346,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0227326719251077,0.540264153808888,127,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0467969521159994,0.542466643288222,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0201460065921621,0.542805600829465,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0199588213164698,0.544414373757378,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0231352370939027,0.54474628811465,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201599314438246,0.545712433650959,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0300541113714937,0.548469380149346,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0304249404244896,0.549100249659737,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0226230131649013,0.550755886623884,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0243753504782519,0.550806657717559,681,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.022648405920425,0.551362720868621,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0212397928995438,0.552743864069559,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0199700861015231,0.553789425778367,598,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0188018428167019,0.553816527835124,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0269042876646335,0.554584796086268,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196006576050306,0.555433282952485,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0276608235121584,0.556145950589966,394,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019923779739262,0.556453409294088,640,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0357975858392279,0.56021297678889,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218880392261772,0.563436893187961,178,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0185746744451257,0.563537095662751,666,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0194074164976006,0.563746853789524,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181706998240639,0.56439923370629,670,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.018775635198452,0.56467929757749,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211387777562009,0.565148624550173,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0160255804477822,0.565779361035365,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.019992450606832,0.567471553522029,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0212013163513163,0.567661874169471,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0212541836996162,0.569314894179632,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0318624807726157,0.571229336392982,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0167768090761301,0.572425967231577,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0167190317595947,0.57280850578045,592,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.021884418049591,0.573843287707669,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0215510069579731,0.574782359442819,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0380934361449352,0.576685563095354,236,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0196514773989194,0.577762183318527,312,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207073131141936,0.57859947106679,357,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.045279822835245,0.578674854299381,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174265276275305,0.580567922105741,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0283898969645723,0.581239455289692,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0303060831681136,0.583264062727486,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0185424700408506,0.583561225889805,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0159404154993615,0.583823041390464,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0198405782481068,0.584942830007267,477,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0185269585621786,0.585457710679112,601,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.019446180588155,0.58554316313458,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0203339075068996,0.585958985887701,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0273235213802476,0.58634173309961,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0180120070601604,0.586642155401662,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193291922570152,0.586833376825033,297,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0173372915858345,0.589501339228642,553,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0174349502157584,0.597876201535438,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0255249555337253,0.597940811453304,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0179975948538918,0.599830447482952,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0180313851244627,0.599880854562419,731,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0208093377389349,0.603276660692412,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.018163205476139,0.604127459683221,499,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0153538955268693,0.604770621400056,198,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0242297307857621,0.604790571490919,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0194946897123199,0.605405575261963,724,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0258011226706858,0.605710115584674,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0147478632918365,0.606420785209702,39,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0181625179582374,0.607729463541935,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0183931806674997,0.608929645696537,300,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0170592633837779,0.612212572384917,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0195981280214234,0.61331969592922,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0210101592156306,0.613885237385058,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0168657730769895,0.614728612053033,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0174899784001222,0.614755156156469,659,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166309455203877,0.61595766071482,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0379812269180431,0.616649057046965,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0371524724966438,0.618252607580363,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0201856546311901,0.618430976661633,148,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0263285095130266,0.61916995060343,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170295306660878,0.619249328347084,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0150084003893836,0.620301671230381,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0188786860143843,0.62540895509683,94,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0177413126939459,0.625550561029947,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0232286894758818,0.626070451763517,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0188088092449119,0.628632482985011,493,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0155600820744871,0.629374736854906,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0175899613669933,0.630772936733856,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0161207620047265,0.631243316857458,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0148356722619767,0.6314343217103,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0331276087845741,0.633134596151392,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0150713184779032,0.635847786151555,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160143466032471,0.637197133992206,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0155479053166341,0.637999791883714,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0155112999710361,0.638004221122183,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0161904941808477,0.638117563959922,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168214597711515,0.641085114354972,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0262812954751403,0.649365255011609,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0174386453050734,0.650886082639594,242,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0209366554811126,0.653018771403275,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0164694894269063,0.656657456954684,321,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.014278342255437,0.657607686549578,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0141925261813032,0.658575645250603,412,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0226401851042067,0.659407808908252,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0124635290393903,0.661447354430856,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0159557689026267,0.664452581539211,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0235035891926933,0.6670475499432,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0132156823724242,0.668303183341124,354,pan-cancer
