mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,0.0455233864951368,0.194934080948868,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0417105728863195,0.195198698315371,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0448492309442174,0.19658945970304,598,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04995455348928,0.197680871969845,573,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0435870208544994,0.199129920446949,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0458474039968904,0.199499040367131,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0403362467984038,0.201182859241135,383,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0586705933860476,0.203132095405111,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0417923113740872,0.203411789992768,270,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0430063588608925,0.204628161279092,322,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0662403884544911,0.207632742615411,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0434169696852321,0.207919155006769,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0405600778749542,0.209442298478929,749,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0433741922945512,0.221259347226163,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0460305760923657,0.22168505170279,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0434347395246168,0.222066821977285,193,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385359125289829,0.223383419036755,368,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.042210671083639,0.224302430875639,26,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0393507012787483,0.225161511720053,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0439884719615396,0.2255328484484,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0554970547161841,0.226319218312344,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0423573309033415,0.231039872212984,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0501410549073708,0.232624895192339,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405116833587566,0.232834997549077,469,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0462218190978173,0.236995530466396,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0403860136623971,0.239270077303115,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0338834522838865,0.242576381018921,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0409503716643861,0.242641459541305,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041507344700157,0.243612525569024,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0641542544270487,0.245431074662545,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0539721549676193,0.245699870002088,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0391653341930556,0.246186755706423,77,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.036864938272288,0.246807971073236,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0341685902866268,0.247498725589105,494,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0362605557385336,0.248925337650744,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0406440014714898,0.252723108947794,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0554068884381661,0.256458849534398,754,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419558573069945,0.25974420842252,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0350972338499868,0.264394606880902,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0474262940476353,0.267415891299773,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0486840686177923,0.26741950559329,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0374051838828956,0.267482136680901,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0402060467796162,0.267490848833176,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0362577063062211,0.267906678188407,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0374763856296628,0.269110146440706,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0389522100620357,0.271200531306438,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429163104038244,0.271521331562323,464,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0567566752947133,0.271629628206521,67,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0381143088771294,0.271846977189441,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0368210129486754,0.273123601431046,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0518830853833771,0.273286393879355,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0346482775032713,0.274363540278029,650,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0404466254150198,0.275468791105576,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0864624846367792,0.27683806493716,108,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0354189382362551,0.277338466472975,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0399867234349215,0.277400318695365,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0464119410541478,0.278185514441675,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0354031507367706,0.279139569076139,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.05396037041865,0.282488229756833,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0357838638364385,0.282810601599283,37,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0407494328701255,0.284497616188133,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364507824872487,0.286908369872582,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0555165448552456,0.288053500506793,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0364250263918644,0.288368114877414,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0389923102500683,0.288834911737182,454,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0588476440051542,0.289069169132889,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0469818660171403,0.289302777747929,756,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0359197764934872,0.289815927510517,510,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0558025595546816,0.29255228985817,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0530813480661276,0.293261648498631,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0766010221745117,0.294094003142221,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0353197121333025,0.294198013139701,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0300100342323866,0.295972404332717,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0367628131811986,0.299127002058277,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0341579463476013,0.300232866749566,385,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0755213223469326,0.301111329049437,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0371108978926041,0.302434185049858,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0282651879735891,0.305451977632424,265,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0336822371137463,0.305719024968182,502,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0340179575700994,0.306341052146888,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0485560204292333,0.307077847789618,742,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0352725315162813,0.307713797574889,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0320954839478163,0.308894535293241,82,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0476012459195584,0.311787637691932,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378612337032142,0.312845737401063,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0378460017591976,0.31543972582806,447,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0331211703756517,0.318880687920149,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0517190525129685,0.321153340004488,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0297533241449073,0.323667035226455,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0324382838979253,0.326219083142983,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0480273882868821,0.328695029495645,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0300038408447154,0.329019968434539,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0330706829618798,0.329088384886178,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0316375655846204,0.332461181665548,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0333528252262332,0.333193014052655,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.032798437974097,0.337372169764351,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0344005818680387,0.337717985342289,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0669282867744906,0.340297199745249,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0337222249433621,0.340972518664979,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0289142064560454,0.341945849073044,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0340351235253664,0.34571344400456,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0339766111051623,0.346034206247294,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0347732976557057,0.348162652188885,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0270036980696374,0.348588942172543,198,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0422162411915787,0.352548560872743,393,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0309466703205119,0.352590217321103,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0317176438601583,0.353974127087158,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337485854509468,0.355047665994804,288,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0276777039456962,0.355075417992556,73,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0405438319292754,0.355456001043475,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0279241615419048,0.35563415130477,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0278301512298595,0.35710949204047,695,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0481739679854871,0.360220988014831,88,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0325785756004951,0.36134253114993,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0441938117528196,0.363787148067294,99,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0318207024779586,0.366560193379758,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0315568063007198,0.368732587151203,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0307405569502029,0.370161581657231,431,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0294002884189931,0.371157079649271,384,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0308620713094527,0.373493115843194,515,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0297014901849462,0.374497266580612,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0284941514080519,0.374786376683985,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0462808514139291,0.376507433764068,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.045541670400966,0.37875327004047,463,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0510953544215979,0.37877029721428,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0453682864415958,0.380782712590872,162,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0332600245577888,0.38096918464285,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0272186670275591,0.384136533784549,556,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0315981999340214,0.385086812284788,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0274614777089455,0.385870179138894,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0293108920072648,0.385876089565311,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0597108437691526,0.386744024716795,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0297618708999074,0.387003724573055,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.029141182206345,0.387058923220081,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0424019590354197,0.387064035349056,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0255593579722764,0.38768205674995,721,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0425114470153829,0.39037353482532,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0317238714584682,0.391382008818561,208,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0259733211703552,0.396047532457106,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318634438983458,0.396153830234109,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282253508937596,0.396270094203516,708,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0254332318175591,0.396611448167175,736,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0952101923481249,0.399233096908005,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0312414817109688,0.403571420216713,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0275230213185931,0.408165381518586,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0303321918158375,0.408261289562616,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313102026223072,0.408345186176179,241,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0282819675070301,0.409061666324225,307,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0414280036203005,0.409666367158206,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0582747053261336,0.411078091193906,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0264070034649186,0.411301283724187,473,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0303001700615364,0.413465275354796,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.025802801852449,0.413674961230838,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0288368480663372,0.414381026980904,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0253705029603648,0.415943641569802,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0291472475439956,0.417323887579956,135,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0276457611368106,0.420427886953219,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.027715981614,0.426639946003396,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0354660025328,0.426681016081552,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0218022772912418,0.427100344289813,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0261405120304896,0.427414880238389,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0975451754244588,0.427592310929393,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0537375814231748,0.428722327052679,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.055902066492251,0.429005812610704,137,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0410077012656664,0.429104491678956,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0550866478574552,0.431084689620587,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028511097573644,0.431843118676025,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0248523129167084,0.432442900814196,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.027854844693435,0.434505765094617,52,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0262800814606854,0.435007703820149,496,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0254707858174087,0.435542122280825,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0412803624999048,0.437865937345744,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0421140123244932,0.439622971663169,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0551999544948241,0.440123644890582,641,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0333261746659416,0.441325729192991,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0240585451120961,0.441532104569015,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0248080553187745,0.442775083129348,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387571768581531,0.444206845841567,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0376004401168518,0.445521863360715,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0270183902803732,0.447123125105506,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277694014558256,0.447738924545691,145,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0273798760697152,0.448781956914895,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0340974829143601,0.448861448227041,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.025734985232233,0.449874425294158,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0274003701338009,0.450367834957356,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0353515102510673,0.450476434524158,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0267490273940898,0.453069598413273,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027101339765366,0.455783090201668,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0381840569829666,0.456438180960081,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236651302998599,0.456518468492094,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0248058713793133,0.457397643343933,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0259742913950686,0.458339805954501,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231487973853445,0.461460561662754,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266853143614787,0.462067818768278,593,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0351003805894603,0.464270778095676,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252502642563818,0.464293386656538,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0208947055228634,0.464331048858416,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0591065129816024,0.46454105627954,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282272382404938,0.466402541237362,639,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.026680601141023,0.470494727738568,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0252055394209689,0.470726796545379,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0526385500290294,0.471062343873116,140,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0248204045802632,0.472301247419306,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0248861766796634,0.47324790509413,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0251511716372295,0.474162912818168,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222328927216673,0.475676948090951,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0237329315452483,0.477500626466738,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0330773207912098,0.478456021001104,268,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0353196064460698,0.478565353562853,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0283011198281043,0.4802545585667,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0228555577541787,0.480826912599948,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0361333544871659,0.484695465761613,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0376979909279497,0.485352930702694,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0238108855449949,0.486256399339362,550,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0222778813681931,0.486330239493944,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231506428068,0.487931990463678,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0305735447931388,0.488193848284564,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0253411714460461,0.488789787616824,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.036237597778254,0.489732486384224,665,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.02392021808356,0.491005824943203,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0204489152325072,0.491746281001905,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0232483069661836,0.492143526962293,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0207955865114169,0.493145076478871,155,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0218680555041262,0.493583225711881,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0235295565437294,0.496210029335916,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.02168259913775,0.49622445935163,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224166259526814,0.496298734740625,7,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.021930878896419,0.498202156658292,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.023699945322017,0.499748725674222,197,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0243227514598771,0.500676607945343,587,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0247314663529042,0.502577235770764,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0186007869057234,0.502662912612356,577,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0345082395111163,0.504196600779681,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0222616700638752,0.505560870816079,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297617349835109,0.506132958776619,394,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183220279250389,0.50693422480668,353,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0235898367528718,0.509268478194898,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0228338749319479,0.509802517447354,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0218983036583568,0.511333780602617,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0239168433388553,0.511668141437522,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0236884811347501,0.51186237153917,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0231353754640208,0.515052441701694,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0205653156836651,0.519228508970392,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0363509991079471,0.521398185854543,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.042261973130053,0.522024680681532,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0215982605571564,0.527307569025741,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0288394172607168,0.5289652369705,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0190887367607703,0.529184146746907,133,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.031062095650314,0.532260478676321,118,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0194795946057673,0.532586559867077,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0465986714520335,0.533368732739515,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224368637203407,0.534515297309022,192,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0224421908505073,0.539574220013738,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0201891489943704,0.54046935317751,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.02091161130531,0.543578040736383,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0235672552421524,0.547191974870271,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0207780482705436,0.547245717041597,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200480760692208,0.550841594991596,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0415683227646757,0.552593478507956,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0190429072507432,0.553088298239598,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0185069021770583,0.554371729106267,251,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0248611787255908,0.555184845877486,534,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0201899696814018,0.555789400297835,416,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0204188233521371,0.559263746908758,444,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0215579536981517,0.559822342054377,55,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0258160840203155,0.561089426428738,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177705426782175,0.561361080631889,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0178969041719083,0.561481857417566,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0198679024201836,0.561714870382279,519,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0188759873803738,0.563470132322059,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0188950287595166,0.564097240318399,670,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0262943159224219,0.565348222738216,349,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0402572489732195,0.568679964221913,161,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0178589484315006,0.56902419259631,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0208704742538646,0.569166489231647,667,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0207269088254044,0.570180827312131,758,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0358184208413843,0.571990929194538,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0299314007435453,0.574087089253843,168,pan-cancer
