mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0502531217608305,0.181692718615993,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0506106635815181,0.181873356981917,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102249318698266,0.184044166084448,641,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0554385922182325,0.186740877493613,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.073372168184594,0.187029994047771,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0689875331362729,0.189985379871792,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0482659660304319,0.191285358636273,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.041507792074141,0.193194343233646,371,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0653772912931961,0.195245445792213,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0503162706923972,0.196200139614887,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0388763382236693,0.198214214729775,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0469953181807459,0.20097029252368,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0961633124414743,0.201109559098738,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0392713926122273,0.202274073981076,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0422661621751656,0.202601291002807,322,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0442306361531447,0.204016359803464,632,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0639834818531953,0.205318580147021,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0434999368163483,0.205320984094376,755,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0586269246056017,0.205390563883365,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.042368883589055,0.206760903248711,529,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0425317241283982,0.207259419543579,237,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0454368027863186,0.208123821831957,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0497622993048765,0.208216438871548,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049557900260923,0.208802778469042,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.056538562995462,0.208971710577523,461,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0447471013650191,0.210933859451195,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0597668215946794,0.213080790013958,268,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0634700124397045,0.213457008494063,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.042910278170862,0.214926612956598,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0428817136658887,0.215714103097288,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0461369915532294,0.216181174370548,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0557212959830115,0.217448788107956,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0417940272870457,0.21804775675678,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0594158749418611,0.218474301823451,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0446808573423583,0.219320105277306,477,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0397688355350046,0.220779964345466,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0422088452386866,0.220956751870318,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0618584103982097,0.223082520026139,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0652010918506491,0.224399438024024,571,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0565655115051548,0.225040344245133,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458092253671011,0.225971975508001,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0395544216208612,0.226825085860925,553,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0646925001710282,0.229012186757207,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0585264596703114,0.231758066328981,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044171789045907,0.233364927783478,710,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0434747047107148,0.233507295159037,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.043472591076279,0.23380859646414,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0418760062121622,0.235591129794554,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0395341985982328,0.237794157384116,267,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0625986764116931,0.239216077329606,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0410513262031882,0.239676080964856,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.043284055602889,0.239986812505484,193,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0543529347563952,0.240181873449446,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0896822018104222,0.241682671635008,151,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0448722563443965,0.242583494174172,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0407660525242028,0.245009460200342,701,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0410351922286818,0.247291548028698,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0388739302492966,0.248187362014501,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0360976152162709,0.249781432631823,133,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0371312341099774,0.249972748391218,214,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0395830835698766,0.250197763741578,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0425260124674715,0.250678683154964,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0833929760712743,0.251520301206329,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0406516527517503,0.253628032727115,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0403829161285016,0.253740560721057,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0399427710224975,0.254784398848335,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0432215060721286,0.254814456447696,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0424973776365463,0.255834702888371,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0474803512097929,0.257202446804977,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0427326883395435,0.257224759143762,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.061862779360779,0.260781441774271,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.039334338560909,0.260879238070503,560,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.045761798541999,0.261211823686504,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0863050960450774,0.262472057310634,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375275047602698,0.26564035115259,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0365583227952283,0.268432032170538,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374129916826609,0.268684778423188,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0322419040042587,0.269551836200497,688,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0408283141028852,0.269741045348451,336,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0331356454475816,0.270632417654687,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0386679188757509,0.271820614344417,510,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0352927961946698,0.273203502597489,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0417382116622149,0.276106178472661,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0401624409297948,0.276676506551008,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0389659910546763,0.277051872401112,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0416568240640576,0.27725585736156,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0409183595929187,0.279548655207677,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0410992725332796,0.280627102983619,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0331868698095587,0.281352651736654,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0337531031540168,0.281508701083001,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041662766797649,0.283510046753857,638,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0389487637383166,0.286792946776734,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0398123843131611,0.287723190849465,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0382983319970181,0.289846021612252,472,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0371298264932833,0.290338536045854,28,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0393270455924784,0.292690949073491,449,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0472079238287138,0.296397631216869,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0355085748206894,0.297950645372923,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.03365620402393,0.298082504388744,276,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0485953358470339,0.298338320388755,585,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0338978788959398,0.298960220933624,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0366522306345334,0.299044513792081,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0361656374217176,0.299394248548066,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0831610578021533,0.300055914017796,390,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.032967936314062,0.300320174723025,260,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0321712691505046,0.301848884123051,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0337262122397351,0.306873143609053,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.049616156863434,0.308087390602985,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0793981860441812,0.308386127117747,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0377952769185675,0.311927318567279,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0393889394479585,0.313788388763306,136,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0349569889731697,0.314034195590644,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0385657972254236,0.314783847836684,208,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0547715529444622,0.318168917839171,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0367698076354788,0.318434551108998,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0348938398379533,0.318465462033341,691,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0318708190023468,0.319612933520254,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0331962708369379,0.319659867892476,404,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387893182417115,0.320722312041018,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0332921120037298,0.322725473941613,634,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.033867126015799,0.32333014612865,423,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0306848501759861,0.332427606352139,749,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0741130225551298,0.332849308421147,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375629918138156,0.336690529427536,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0369549514800626,0.337759875899176,376,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0308712237216847,0.338177066591042,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0343908752463958,0.339201277796835,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0770734075935544,0.339652442561588,108,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0350477026535192,0.340731136033131,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0361212083296371,0.347205970926353,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0345263060202575,0.349593026390806,52,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316759881421725,0.357509382273662,388,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0307818125264463,0.358552468097437,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333481619433852,0.35885098920598,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0450395410406661,0.360288967739508,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0350132524374611,0.360793735240133,65,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462518254064583,0.36250825283854,118,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0319487783947048,0.362567083394156,284,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0428132119072721,0.363702899266663,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0485893456239585,0.366098841918791,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0293199876723526,0.367191901595809,708,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0679364039766847,0.368119236134354,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0478197401516476,0.374172394483971,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0314401280637791,0.37562955609985,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0402457718901113,0.376262258577703,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0679153856116742,0.376501571390602,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0266833710207836,0.376557975698873,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0397608892776759,0.378729378679309,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0291555833104771,0.3800252449233,246,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0303690051109374,0.380970081759601,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0289167726675927,0.381561055210983,213,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0478350309818124,0.384236964990894,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0658967376322721,0.385155499874556,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0266603616435112,0.387489467360642,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423321607836156,0.388038515960276,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0318707105114698,0.39050252814012,309,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278806490702203,0.392089872847008,744,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0442987584592825,0.395639875404993,174,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0270000317439068,0.396044016556928,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0306528836176178,0.396763886669622,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312854320430807,0.397366024941808,120,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286524541025777,0.398882195312542,713,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0277159188121869,0.404113596514905,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0318458874225727,0.404166263766024,289,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0240130195255877,0.406764527548603,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.043743807051735,0.407515766729584,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325102298012821,0.40952846472288,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387110718917874,0.411242078128771,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0292060217205914,0.411585102064532,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0415726792437855,0.41349041243376,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0434998744948047,0.41438901880208,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028039703853177,0.417634571355336,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0339387920409245,0.41814226138328,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0288743336301857,0.419355872863051,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.024868957158542,0.42020040373023,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0282502155968987,0.420415053303051,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0302124067489815,0.420928169863944,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0258486848294257,0.421728317401448,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376581602286906,0.423219400104232,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0391529661821494,0.424867452486799,689,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0254979844269977,0.425220509126777,615,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0298662366425045,0.427140230809942,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0296490743519914,0.427407031190725,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0294257233754882,0.430978751448008,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337986049741688,0.433249688339203,191,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0370641270179034,0.434434928458682,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0263091913910767,0.437191961418566,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0557079404531627,0.43726604616953,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0299268147111518,0.440570175991848,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0262419690130655,0.441001376325251,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0277772189309366,0.441729150977541,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0255394893188082,0.442937606177409,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0407883133239136,0.443319267814579,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0293092187422606,0.444075961913569,285,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0339528226147402,0.445627624135772,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0414591786178338,0.446174922053202,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.23081266952017,0.448039543610284,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0561325623566671,0.448685306062997,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.029538787876434,0.449681793854592,170,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0226685954833175,0.454978714931587,707,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0255114424911892,0.455510166009499,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0249285331967329,0.457207756037425,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0289707654610551,0.457519217939742,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0262755348865101,0.457553861122292,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0384862817863001,0.460996466400174,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0245829359930493,0.463029868708511,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332598032228315,0.464295527818074,527,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0299818967134842,0.464735498907446,46,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0250763587570322,0.466329756580716,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0299471552720258,0.468401993619927,590,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0354132489182172,0.469376468359837,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245984288668999,0.471466000776684,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0266172182966128,0.471772672581475,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0296301640741925,0.472922494126668,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0398443864485924,0.474609616664386,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0257138945344745,0.478314236594584,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.048013952271655,0.480465032227574,369,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0274022773999377,0.481328336279848,102,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0254352072107297,0.482398434958293,758,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0240851490035065,0.482806785834289,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0235228889169394,0.487242444058046,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0527430426675691,0.488267492972001,459,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0209193286076433,0.490312638384071,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232956917180688,0.490763855753,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0263744439243292,0.492817322944228,55,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0254983246927142,0.493011184387221,629,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0209101280248241,0.493384841880913,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312709701826316,0.495270546331208,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0259176319787723,0.495370620541588,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0234352335677037,0.497131910483604,601,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304773409696076,0.497359586002701,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0297370218952234,0.49812934170354,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263374453307021,0.499268824505373,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0226672693085959,0.502821929877822,608,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0258207919812404,0.503822345474892,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0220965307910701,0.507168723398924,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0235473605691379,0.510275902721084,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0216875439399871,0.511790094861129,400,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0243338543629188,0.514670189822838,492,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0247043581682351,0.51640166987892,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302840025633503,0.520968999226803,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0464246293766775,0.52139103126112,111,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0333701037814718,0.521458331964882,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0222657317430986,0.522785862167211,342,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0215142357691641,0.522842631828194,275,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0302170027508188,0.525041501731041,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0329582074503904,0.531585703132623,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0239579722808662,0.532655321395519,242,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0219433941870436,0.53318997050477,727,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0232344130280755,0.533761669600925,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0216349938340375,0.534006771838854,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0202587995094779,0.536012826051867,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313430967622147,0.538571685894298,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0193114189245226,0.539779304106655,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0211486280457584,0.540042655731513,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0203379661129034,0.541035932030625,364,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0182385479461022,0.541611797688884,339,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0180169104657763,0.54265332292075,190,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0317551546562888,0.550309329497319,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.023150558963157,0.551228063932046,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020881609763682,0.553268470179034,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227584655080623,0.555843422434218,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0441837771729096,0.562064066579884,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0210979695816592,0.562072066356874,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.186272493891803,0.562150953819196,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0190050298895388,0.564911463951827,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022162235013866,0.56502638078724,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0212325579652549,0.566807191194662,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227820394507693,0.570656311534087,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0213445535180411,0.5708839046001,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0189747315164545,0.573854853622417,508,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0438467455465541,0.575160344094446,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219734401483926,0.575193448795916,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0163590152817494,0.57591836055394,489,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.020174237314538,0.578734778889478,196,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.016353836122462,0.57976091809724,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0210334405926366,0.58040528434034,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0187149923066022,0.585603861518505,283,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0195293933638102,0.586302212095549,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167217757590755,0.589160178087161,609,pan-cancer
