mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0834731011801152,0.0544248721729921,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0827681205748919,0.0551601126594567,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0839296170647731,0.0553073566903537,167,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120473522738671,0.0553229765635744,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0861300799192602,0.0573292793660838,540,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0762190210123917,0.0575811839155217,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0864046717372031,0.0590366648802481,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0888872500990275,0.0592370311602269,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0860524300971912,0.0593249894474742,435,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0573711453593944,0.0596716111135854,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0846828146623836,0.0607270963446328,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11302073522071,0.0620290457656459,261,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0649719200124496,0.0633283527531722,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0774980845611711,0.0638187158862586,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0776880785048912,0.0638250356939082,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.11573668537311,0.0646508903069027,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0573072504250759,0.0658293575996349,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0619992755750947,0.0664165894492995,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0923328297549419,0.0677943632620834,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.059605870606342,0.0683564537873186,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0881396575685614,0.0692360932275071,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0773989481713923,0.0712072978136155,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0532979847394589,0.071774575160372,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0568692182316055,0.071804810231282,753,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698556645764529,0.0727716516047823,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231521136371615,0.0739252867952809,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.060960385047804,0.074214221080049,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.085743440246318,0.0745439476325256,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0861680745528255,0.0752924711769529,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.139036592013655,0.0757145166209055,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0649178851951858,0.076173779045289,437,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0612224104462623,0.0767806167131663,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0725416805174509,0.0774279869510563,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0819980891366954,0.0790106434709842,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0733722333992229,0.0793297378456007,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0779386640721448,0.0794929463883292,249,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0921725731958029,0.0795819965124496,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.088272179944597,0.080811647938382,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.079990364935679,0.0809019338389006,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0539141427585715,0.0815079312318058,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155725956475707,0.0818349244421853,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0850052007694355,0.0833601736814162,49,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0588887517084787,0.0841876976472115,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0599063472993268,0.0843581515788347,66,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0762171872459917,0.0844673596314468,41,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0523521573205997,0.0869615712427337,687,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0813730654144739,0.0873501045832686,624,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575816867681219,0.0885249015018081,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0573213656990257,0.0889564419431779,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0669843548528547,0.0913940438960775,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0741637356454513,0.0916828343525844,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0732406325721522,0.0935264432466459,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0740854559789568,0.0942483960693583,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.078042469746926,0.0948886028531688,732,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0590502856605818,0.0964414308844848,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0491971872807824,0.100189578907616,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0915418784364751,0.100442041897269,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0968733599893896,0.101238169690865,643,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0558228169484292,0.104013611732174,307,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0757319107186859,0.104732923396526,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.075456011213519,0.112051473269418,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0704427414581666,0.112075599724022,13,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111319731420502,0.112321161047474,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0706619665521624,0.112423515143309,479,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0839785898156821,0.113374861176184,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0777149749095023,0.115569377956303,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101921476231741,0.116097001259011,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0789078910613538,0.11738830872241,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0488702751301924,0.119800914358481,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0730591683597936,0.120221120393967,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0763779841546751,0.120321685198606,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0627707969628288,0.120610535394092,455,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.084795404658448,0.122116512653322,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0515030590732809,0.122352246659252,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0559999050097737,0.123057703884597,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0664580260756109,0.123227579449908,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0680137773557728,0.124943030785157,201,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0719349365013366,0.126658075459864,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0636128706964503,0.127237661792288,551,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0663501853799506,0.1292902148027,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0675794795730973,0.129439781156164,146,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0909625051623221,0.130240428307896,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0463387037696918,0.130272063365286,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.045472057528451,0.13036659776207,736,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0519750285101818,0.131130399604906,278,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0681907513016023,0.131493045952802,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191430271799879,0.1325080521383,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0532148403863606,0.132743975851817,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0536786481028563,0.132815530701228,342,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0665081851483164,0.135698303167664,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0667113594552866,0.136759358259927,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0650058475775131,0.137112490151645,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0686177156608072,0.137421045234649,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.060731547435414,0.137516750768517,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0644315545867057,0.138102928495614,621,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0638424991482087,0.139411729146095,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0895037482535006,0.140731802866637,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.118827604062636,0.141556538818938,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0515353116568604,0.142315078156886,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0454342139126416,0.143308339542657,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0514027283770361,0.143555576165793,265,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0681417266745064,0.145123657504149,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0656180762671956,0.148365326756592,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0399256657008929,0.148443308607187,353,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.048956020642145,0.149390906568217,322,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0643231253083313,0.149407465840869,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0690745666353073,0.149875656008048,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0635919549744093,0.150775333182602,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0688693395323884,0.150997436826157,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.044941896518171,0.151056483461048,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0891426999257882,0.152057736260876,175,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0490825129614267,0.152168279303362,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0699775379977415,0.152176656197756,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0601738307820574,0.152953635441986,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0750993426286594,0.153386453735884,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0486133599715384,0.153611513737115,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0748580216204222,0.154379999492778,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193561412434131,0.154599093806444,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102988710588182,0.155169717064711,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.417280172522041,0.156005092760116,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.069587824634754,0.156612743863111,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0676767122189025,0.159537657051557,585,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0503993294167309,0.160290419630093,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0594081439349967,0.163243508623328,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0764936349220604,0.163245178900398,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.092036883831598,0.164690901341489,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0561750755656327,0.164937231846484,383,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0978048455898181,0.165134265551348,487,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0579320854773246,0.166102804098727,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0609310402534348,0.166177542551957,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0460806844783122,0.167954017530186,614,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0590715057758935,0.169023399360824,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.05552218118299,0.173207735253649,441,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0833609530808771,0.177081696819339,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0623822972469277,0.17869637488859,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11049599506435,0.179157389613033,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0474307078845314,0.179752323122427,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0544859926576936,0.182550725664418,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0535310096952739,0.183686179251717,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0399298762857345,0.184092363218113,398,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0463747754074953,0.184602114455457,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.098025610336362,0.18757653572668,160,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0639159971847927,0.187972374956077,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0637496862278468,0.188525524744603,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0647136712541283,0.19244415254555,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0395796889326879,0.19249850847254,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0715160231655832,0.192895458082229,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0568704697600857,0.194171998678038,344,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0526666790293992,0.194335716194269,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0439735247555595,0.197626654685443,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0629684139833366,0.201985015411522,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0587641378452972,0.203477752484774,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.061423586969728,0.205010741418558,447,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0561508717054626,0.207746066907601,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0443359534063091,0.20843209431516,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0570003432509446,0.208509781356884,117,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0402166165352636,0.209365213481915,253,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0882490424006127,0.211736161222829,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387057852913209,0.212688913894982,1,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0632884259259979,0.212842216687183,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0433277314237209,0.213592794062782,26,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.041842192052237,0.215810170773898,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.041143757773284,0.217299488678223,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.042348207562533,0.218209568712094,740,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0605058813257162,0.219368697829926,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.062864951820807,0.219764171759426,735,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0530466818562001,0.220601699960603,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.042345937502759,0.222277947123106,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420980051799664,0.222457257019867,275,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0391894091385931,0.226376647209606,749,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0414670669626864,0.22650009415357,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0553526131707818,0.22734119782992,644,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0639932405606438,0.227493154747171,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0357590347088193,0.232041335893477,489,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431547419181159,0.233327720775932,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.040776268529082,0.238607182841209,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.088377126755,0.240566200547728,68,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0506312505910154,0.24186755646226,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0566490125051275,0.242377794985186,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.054971506523865,0.24459228877412,628,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0602933446221814,0.245844327495453,392,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.036339698235025,0.247838426015006,317,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0436531972979389,0.251872640441795,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530548457538887,0.254272145112963,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0684465285000046,0.254351668268267,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.035225469752042,0.256506706499756,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0530829062336869,0.256795248796535,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0373368309554116,0.259083831627297,562,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0381608484623488,0.259184346369119,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0644222116869473,0.259573286435731,254,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0518355541183487,0.260291278222882,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134115714121807,0.261604878415288,185,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.048820600022954,0.262283309341302,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0492214455159562,0.264505926771254,410,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0384200610187294,0.26670141682667,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.050327693324901,0.270070774304724,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0523023126460274,0.270168798247477,299,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0576965371654702,0.272267513994501,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0355763167860855,0.273431206937707,615,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0448509157101379,0.27493629923991,715,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0855559292920677,0.279598016863426,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0562589325404828,0.280828036519604,217,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0484847948581817,0.280911613188583,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0496773220089136,0.282185200311775,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32246023633985,0.282582169755508,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0554699257027796,0.284056801676794,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0375417382752554,0.285275879443489,343,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0569542095904205,0.285660707053731,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0502073302502531,0.2874559875297,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0385568540596565,0.287724517487612,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0569008886626666,0.287910799958565,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0347568936950761,0.291625417093409,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0434667289383072,0.295801274955112,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0357287952675746,0.297901802414072,416,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0515937957248133,0.29821288893605,262,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.037044222042227,0.300097235003798,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365051971712061,0.300346885516685,44,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446878457349558,0.301156217161491,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0357603292494983,0.302253306384725,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0777732527613665,0.303224216789624,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0345884176010788,0.304138848960396,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0363693440617981,0.305681933472831,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0355613129684805,0.306892237931497,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0434964146857065,0.307865276634554,119,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0367647051887359,0.30840335846434,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0335788777003518,0.309296952766108,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0508308661402148,0.309431824761417,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0545981083873808,0.313499018322134,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0444402125895732,0.31438963590585,110,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0456907150289718,0.315417800594387,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0333759425130073,0.316306759773051,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0391101122581223,0.318560106895736,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0358299566172798,0.320558788439768,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0467287629576804,0.323243526189825,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0744795005030219,0.323876971155545,641,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0615161240804911,0.324281512844739,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0396193100697325,0.326897246087825,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0510344780814481,0.327011835373336,88,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0748330448868618,0.332395888644978,144,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0317437119515417,0.33415832427811,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0339620242112735,0.335908129944516,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0424989487335771,0.339566185015466,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0484343411326626,0.340855534986903,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.041505797998591,0.341788353779012,719,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0454727845695256,0.346418806846613,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0699962092518663,0.347110240126157,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0547169010285551,0.348243742588943,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0421502727558601,0.348832123530689,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0505561452139748,0.353750362379141,399,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0455144056956091,0.354122163302265,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0323678391368758,0.354180671098336,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.048424451137813,0.357200548802978,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0314919222796764,0.358062853969799,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.042477299849314,0.35900227312688,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0686990568422024,0.360421430999186,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0466889395342881,0.362058120404167,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0323071304740366,0.363734435663084,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.030732774565978,0.368562086423556,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0290335310780313,0.369213929950642,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0538951370330971,0.371767954278155,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0587887654119925,0.37320557129601,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0303216279089028,0.375038296441689,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0610412984730441,0.375719558443837,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0401411009820308,0.377801048259616,738,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276972560089075,0.377881681948488,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555267372268383,0.380476923894448,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0400983058134935,0.380961678982361,457,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0449280786529679,0.383945994755327,746,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0273684852835406,0.385344171205075,401,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0367260262917365,0.391146378521959,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398902459498849,0.392015185416595,605,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0605260071237585,0.392715194891221,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0464270918237551,0.393403649667142,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0253298498114633,0.397077537323596,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0278406669830466,0.397714005679762,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0275458373361934,0.400221777413219,670,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0281707006945688,0.400420420122256,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0302952554396316,0.40044749375564,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0251671460360345,0.400592947645201,711,pan-cancer
