mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0451615615525354,0.235534261478028,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452890500033756,0.235631785637247,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0411022600994639,0.238260095857705,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0394999530080275,0.243654633450799,22,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0417313392115667,0.247328253314077,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0433703138103026,0.248523999257086,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0638182092123575,0.249901803660619,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0341588659428739,0.251610623491403,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438783605946128,0.252574279383043,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.03812782558257,0.252954767117873,400,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0516120322518708,0.253823634327776,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0358568008944005,0.253842754367609,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0391709764822271,0.256434514698701,598,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0562944983794402,0.258551275154433,268,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.185162780480148,0.258700157762926,630,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0395031719651287,0.259388598042698,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.041383328260764,0.260483434702877,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0406909644534268,0.2605476924406,563,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0374936137945309,0.261987699674749,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0409054003102548,0.262551150735874,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0394075304712469,0.262658391317782,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0313766695253998,0.266213231476874,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0420559668311735,0.269957823209134,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.03829863103036,0.270516427286074,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0407786570169489,0.271159506540109,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0351160891078282,0.272272499325049,133,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0502863658400042,0.27261898916503,581,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0370651549312713,0.27407881843506,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0356483403902727,0.274952873799942,432,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0398254630752978,0.276277552850263,187,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0500929213142924,0.277599518700383,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0415153766433312,0.278472242344286,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0380878532919701,0.278741514533034,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0373934027518568,0.281888162942321,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0427914063515536,0.282156309916423,738,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.041318280385862,0.28255601944477,741,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.035500229181218,0.283869222253047,676,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.029112616919299,0.285729427764516,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0317478331599148,0.28574990269135,238,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0408363644160306,0.286293117992351,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0324470215675234,0.289628418801516,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0359313423289027,0.289854769085298,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0464290480517181,0.29137200759434,334,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0400104320558643,0.29357358224992,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0367707091980266,0.293940830571551,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0363084178035255,0.294664351766236,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0409640393268229,0.294734793123892,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404978913059221,0.294760619757273,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0532662933598107,0.295266351868331,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0343652057743506,0.29546028771278,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0399839877061257,0.296584069921916,653,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.03731604875959,0.297155466907337,645,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0407504713124192,0.29790093241199,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0392386005373956,0.29869170298948,98,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365431038924991,0.299692959717788,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0383068667845975,0.30582988429361,57,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0710524656743648,0.306620657893933,142,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320239472247384,0.310908504947369,609,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0374922653014404,0.311562390842918,197,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.165818443460374,0.311690181861718,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0334779436862038,0.31333321272918,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0764989219512058,0.313645319943346,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0383103100349092,0.314044352660248,633,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.036484958080312,0.314659189434098,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0390049424718694,0.314948019113676,20,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0323837758152029,0.315091484063077,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0361299521859682,0.316215845122941,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0321436591459885,0.316576175184961,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0349955849995572,0.317692983767047,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0359339616040235,0.319716253955563,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.036456912914069,0.320733775477641,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0759258836606434,0.324237364415357,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303551460939251,0.324721986534165,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0320287778483018,0.325340061113052,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0541557963852427,0.326428301531153,54,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.135393343622945,0.326467241717401,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0332704457762993,0.326659625132812,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0341800369280501,0.326759533216122,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0460214050843135,0.327681558843225,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0288678555442108,0.329386754093434,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0347251099075183,0.330031200212278,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0450948112401198,0.331082652273103,692,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0330585586658669,0.331472383484872,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0349163482902621,0.332952875168726,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107706755046753,0.3345643459701,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0552086628833337,0.338476693940311,139,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0531835491271105,0.338827899049163,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.040914324234388,0.338900165497855,534,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106201004239963,0.33926063744429,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.040982497911366,0.340632908967404,346,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0489514455841005,0.340674755010529,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348457535097319,0.345796046910886,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153330891424169,0.347220106687859,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0333738184880593,0.347694252262015,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370968428919913,0.348460904814702,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0351589578811892,0.348624683677826,193,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0338728591779548,0.349443237306142,660,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312923109636648,0.349724427427437,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0315858070103945,0.350244059583716,504,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120559427641673,0.351089857256165,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0318791829223556,0.35114167058871,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0328236587701605,0.351966987775696,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0359964966501179,0.35515787196482,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0347533236579389,0.356028882820829,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0319250283915281,0.356433442881008,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0355300923414382,0.359885256789337,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0328690331084638,0.362060806847863,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0495929129704932,0.362860460835635,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347966100835653,0.363936365387729,732,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0343617216512211,0.364876559428079,135,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0361081129022317,0.365616271543243,241,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0331764505714574,0.367838546680007,490,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.157525412818955,0.369749948050401,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0334668139270426,0.371482134931442,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0334907795338207,0.373046782805184,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0685501182408384,0.374103521789357,144,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0260828170836086,0.375309917493682,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0293969557733224,0.375881571766458,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.16901805651705,0.376195654347589,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0299945017943044,0.3776296862503,466,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0332293617265639,0.380249472866306,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0316355265422075,0.381646362274022,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320810952622798,0.383702926306889,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.14871897332966,0.384945486492519,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0339552316472141,0.387817999643878,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328203207940535,0.388222129094502,449,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0470263545765627,0.389613488143478,217,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0311979222757656,0.389770651561459,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.032602691858489,0.390957012924013,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0325835859192979,0.391294299548632,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0312249555843393,0.393311469150531,96,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0280858745121982,0.394353489537271,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0428610290175438,0.395211242650488,29,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286985210678732,0.397765364449777,508,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155193761555988,0.398296486475586,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0300340560621851,0.405741135399059,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0291257383082173,0.406139755964143,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0328241206034845,0.406497729120405,71,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0349459403405623,0.406917087309448,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0469951363638161,0.408589455630844,168,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0261765668597138,0.408956101550831,530,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0309653743031181,0.410838949634513,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0327938933292666,0.414493736475461,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0326017294384482,0.415035650724825,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0431385144384047,0.415314835016557,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0276752807574611,0.41550934715201,608,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.123848653592954,0.416315931334411,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0306267724300382,0.416812507983407,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0303964329437868,0.420370509251269,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0638167318294831,0.420792835405973,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0324189845215034,0.421941328244897,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0378227013464718,0.422328247073819,394,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0288000605001306,0.426025955734542,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437804843082838,0.427570674213231,67,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0303457151387006,0.42857339726079,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233812910683515,0.429342884898391,73,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0280113177863673,0.430885093591978,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0281131428399996,0.431275300128425,84,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.13756382705462,0.432362709344996,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145523592741599,0.434318846402726,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260645191197438,0.4353108808042,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115684654996917,0.436188514530301,61,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0433714454255129,0.436393340796953,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0290961836194747,0.436780020262105,52,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029980047260268,0.437455587427998,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0417138310624135,0.439137982838763,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0288326253823388,0.441079170664523,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0291823786946821,0.441752766286923,483,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0403684159256014,0.44243341794449,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0274795818420441,0.444933257731299,617,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0283995059850122,0.44559505596858,712,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0292355031870338,0.446139692053945,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.02511492701986,0.446560312597151,666,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.128061709791687,0.448828860513577,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0269233188129435,0.449458188912852,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0260178676372994,0.449648345899681,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0293124533477531,0.451261572794316,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0561452916573676,0.453191722287045,487,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0236308028434314,0.456124649168355,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0264645794590947,0.457240563147041,465,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0268703043027588,0.4582029786223,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0238034703447158,0.461161821391001,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0257258386082618,0.465611036031302,621,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0334969167670288,0.466268765733398,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0266614370238754,0.466953689830302,515,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0333256787672219,0.469138631080036,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0258798818912661,0.470163356673938,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0278730855365335,0.470481330981471,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0278108594735514,0.472577859134768,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0227778016194663,0.472968725620381,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0235189655231562,0.473593896482036,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282879399460685,0.476240175607921,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0248423473640821,0.478823427133833,632,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025482571292456,0.478951790755184,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0320400250273651,0.48311299247173,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0397156075896522,0.488799717545796,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0261669116899081,0.489060787989765,244,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0373640173393275,0.490477234123842,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.119807882632505,0.494789448409579,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.034964039852796,0.494992290780998,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0195334213297739,0.495475400185413,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0261903257226875,0.501589099684225,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0196504072783825,0.501987343079466,577,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0240256349622636,0.502148112024816,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0251995034782722,0.502296396145961,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0246688483514605,0.504730145002999,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0256602442956307,0.506370780307141,95,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191158955838628,0.507920122160978,265,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0235484181946615,0.508898370306123,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.025007471763752,0.509700169114137,528,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0216868495758639,0.509908053577789,303,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0241501362433806,0.50996914798982,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240229856718347,0.510243804317938,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236995162385053,0.512148273348332,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242995745329974,0.512723401989787,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0211249750656032,0.512860164059474,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0233703231410405,0.513172776080556,203,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232376916314956,0.513214134551258,497,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248450740060692,0.519678650327384,145,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107446409014609,0.519938225422622,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0350866524106696,0.520012107733944,10,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0292264748899044,0.520371887054133,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0240840727802512,0.524648814959133,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251186144466253,0.524774558167028,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0331805746247733,0.525586885739274,733,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0329776986861294,0.525933373891508,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.022634595354834,0.526323874699387,499,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0341863188661138,0.527023976233769,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0485349799443466,0.528297442670354,83,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204990703708061,0.530135559263204,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0233045959640306,0.536829759841604,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025596362939452,0.540934638601477,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216102618726533,0.541360197554351,280,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0831246285601032,0.54225004024632,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0460688282988721,0.54357368166911,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.112984360259011,0.544502725831723,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0206554772171426,0.544733752438569,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0218605375763621,0.545428882650525,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0182047500312994,0.546398917359188,687,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.107442569546331,0.54650379746801,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239861742113707,0.546620133788238,158,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0938882657757965,0.547086169001695,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0217008621505839,0.547959775089724,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0450082799869674,0.549401576982676,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0341041597115692,0.550408593188101,375,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0209524321992104,0.550934643771095,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0268077671488967,0.55112842428539,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0311315237190447,0.551609505822714,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0220297174054324,0.55247910306547,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0198739648030287,0.552740152163734,650,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0264659118740626,0.552994870826912,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0229051205887268,0.553602993047861,454,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0317755541265663,0.556671914525632,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.032903162083623,0.557150509015181,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.027898118726007,0.557222266506837,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171209200795661,0.558393824119596,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0196866989961698,0.56005676037596,195,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0204894665485003,0.561371216527729,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0213647253258547,0.562074036054996,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0188243891162063,0.562544300213929,337,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0193801055644779,0.564985672099902,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.020068169556061,0.56530475288107,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0265353482024544,0.565413575816455,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0274127135599033,0.566787839972149,40,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0184739955508631,0.567024187277939,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0218899769871387,0.567043747714447,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0196567942879342,0.567304763313731,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0208750457923626,0.569148382469455,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0219222279913666,0.572636650271473,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.020444411640396,0.574059090896132,408,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198286341378494,0.575925863152577,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0183806551854975,0.577073341660967,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0192329162276641,0.578705013656163,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420379850474389,0.579592599161883,295,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0946919285296552,0.581051358528487,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0184491864964643,0.583728634570812,404,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0213636649458551,0.58432245823097,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.025648858944181,0.585217717971656,536,pan-cancer
