mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.410584512945715,0.116307237533498,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0612701785928461,0.1167286214784,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0656167677705629,0.119104581387284,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0617363029200097,0.119222645593681,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0578724295378651,0.119264636183331,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0616572047094383,0.119758283234528,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0545881932917975,0.120863062456117,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0604771485863098,0.121131107478266,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0587528236543306,0.122077688873253,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0579156984873083,0.124719837618088,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.127106674850033,0.127471248526423,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0599414494425583,0.128713808666543,444,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0574227418839653,0.129467178082874,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0538450686033731,0.129894885454009,743,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0859441128865728,0.130540063486458,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0881564605746045,0.131158698071146,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0582785524764005,0.132378372779922,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0587164075944917,0.132542054064815,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0628879005734806,0.135072133037933,71,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0673704888059672,0.136097192358992,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0535049708495145,0.136433681326455,596,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.050648166310692,0.136511343820573,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0528685753243647,0.137637931354423,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0591292200782146,0.141180801633559,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0547968559969378,0.141220431114552,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0580153638336163,0.143183767608068,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0563575799538537,0.14342949272442,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0583496136681749,0.144914273430767,381,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0549760415609177,0.145566095417154,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0450506478742297,0.145666128352048,577,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.396407644383693,0.145730535788021,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0798841604703015,0.146076838736079,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0923195451803653,0.146951689104444,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0537237929707016,0.148324482294177,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0490727103941549,0.148513539452789,155,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0688322131617489,0.148825880564677,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0547447625945199,0.148920468886066,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0583179453088752,0.149354675407858,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0542498338646242,0.149816845097264,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.052082196444607,0.149999213274166,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0575937163390892,0.151338908518742,710,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.313292381251828,0.152510841782567,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0552801998780141,0.15260127695043,351,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.053253797016314,0.153395327721544,81,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0571560547216002,0.157061940653984,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0524266990069229,0.157155758776925,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0494193918153409,0.157658655293625,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0943942253867573,0.15847047884635,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0484398786660097,0.159624580307027,687,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0697584433028165,0.159890865432369,21,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0578939323377852,0.16030908209337,85,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0560341542541624,0.16102242934277,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0573766085046222,0.16148086929081,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0571533515609808,0.162535867026703,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0541479498900716,0.16340450117774,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.05023660554222,0.164283320545043,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0563425429264388,0.164304357382825,593,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0629561733913182,0.170595999549071,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0499244617166188,0.172353537207208,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459534214388015,0.172463387949136,489,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120555077041598,0.175955203489456,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0528899280180411,0.17647132354762,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0514863430769742,0.177195421373218,510,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.222004003723871,0.178702905758264,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0564051620364186,0.178867514191744,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0618156678024144,0.179417364696376,737,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0533837611943229,0.179895739778932,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0459025308230525,0.181114714208023,202,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0522170369198233,0.182276875679463,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0506921774324621,0.183849017235028,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0537938376226,0.187226861488882,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.072761699696718,0.188403016089932,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0504863667981374,0.19054013874215,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0488964959986245,0.191261302927117,214,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0454805711892054,0.19202683967523,583,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.358895198025902,0.193454569108375,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0532476575232904,0.193822027125225,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0530370085612509,0.194043215083687,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.051567038306031,0.194704149804573,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0521589618429206,0.197129655037548,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0576884265341762,0.197215286799264,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0479703624880515,0.197821554538269,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0435127279612885,0.199034543808616,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0528503166488389,0.199394845810817,366,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0622171487723143,0.199623401954734,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0412363361904141,0.203311030814719,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468136207004008,0.204938617279166,335,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0463581679819049,0.205855709894,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0752753760771126,0.207060667475644,139,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.251403872179358,0.208245337673643,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0610632039132254,0.208585323096489,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.072165921374208,0.209517939606168,105,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0426416317755999,0.210190238810011,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0490723731386029,0.21033279578594,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0468649518217895,0.215086947175369,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0502042272937512,0.219447867063618,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.106980901502111,0.219894785443902,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0493185421082201,0.220929759375204,280,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0426408569385899,0.222515496599428,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0463910951854748,0.224347540831554,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0476901697771753,0.226910262549545,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0496259599179452,0.227454543533292,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0460780090230847,0.227479191465845,481,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0585760206335679,0.227843278937446,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0494480368082164,0.229059856698972,20,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0676498287114951,0.22987299485122,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0461038784743312,0.230419654531449,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0458158734080826,0.230806100950195,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0422425590793969,0.232508734687612,272,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0602999545348808,0.233790607298569,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0465726147497468,0.234841800280269,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0489342186115019,0.235947924269599,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0489121472246626,0.237039108800749,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0466418101467429,0.240518096402567,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0461582813686808,0.240706751149442,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0463409335014656,0.240961599984209,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.039918255695422,0.241044629946133,570,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0555397862509267,0.243509712815823,692,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0663251950441147,0.243607201558068,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0466286888967561,0.243914268368047,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453741554129833,0.244687449848853,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0419571614181814,0.246331503882146,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0404821329876207,0.247356889127101,163,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0447791922813546,0.247717095818572,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0452631105920704,0.247881446107496,296,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0549608313499698,0.250009025378669,326,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.039549213577325,0.250449796665515,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0444882935102627,0.252891038865513,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10119101040578,0.253802692297246,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0489651690533778,0.2551879277361,241,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0440684450386885,0.255533823245498,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0480653140603589,0.255560901826521,182,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0379733425676184,0.258488886538987,609,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0432893120724606,0.25862974935147,138,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0673401969287502,0.259562449456937,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.046148698536594,0.259890607916562,229,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0454307488358293,0.261241482442059,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0422216940187196,0.261667698810931,279,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0411157777575052,0.266159983680781,670,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0418675940589213,0.268064292613883,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0652950005293856,0.268067991728994,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0449800460215873,0.269342230449838,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0580730760409548,0.270154268948223,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0419641065265432,0.270230003864188,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0414056719082715,0.270491266397646,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0428070122258484,0.271671191009595,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0413292906250098,0.272740210871994,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.306689428912655,0.273555121263853,603,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0404859524770166,0.275212006738357,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0377730248074992,0.276054415956943,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101066424081814,0.277336734852884,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0418409352184381,0.277484231539431,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0429874504363023,0.277952580844549,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0968057537614594,0.280553258760085,114,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0446185486495739,0.282317143607328,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0646675727941207,0.283376985263566,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0462798824938621,0.283725479317044,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0416980364884055,0.283881024786545,634,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0974439452767887,0.284362587982144,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0553810655537474,0.285733702530605,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0452086409361969,0.287274987220805,638,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0367115498446345,0.287289144948745,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0380080773572991,0.287739591912591,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0440427210265777,0.293192563429341,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0587972955410123,0.29352324176496,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0417443165861644,0.295276015740607,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0408444241544878,0.295462622029278,547,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0508115779271892,0.297745413487452,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271221057566625,0.299079868715525,51,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.213694943409499,0.300242947574323,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0351442922618892,0.301594074635756,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416159542904115,0.306519226991712,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0962049285139096,0.306578703437232,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0414351973632942,0.307320118834344,357,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.048947781128006,0.307448339828324,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0647014185766569,0.315599936794119,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0391955500785473,0.315817435906305,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0351986611465334,0.318141822348512,556,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.207572999364601,0.319595672674599,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0934207702392952,0.32096884205875,126,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0340236488217492,0.328291650131251,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0346860531518267,0.32970374073755,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0384820895980486,0.331280228462186,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0369380623190445,0.332730812939702,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0438259787294341,0.334042942578393,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0337751971320009,0.334134246112626,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140188242866355,0.334830175770403,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0367649944689804,0.336802457049944,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0366580414067529,0.340377454176459,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0386377010762255,0.340655520075663,324,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0820436117165311,0.3415367757183,111,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.249231533009597,0.342039767041434,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332174072549169,0.342217500877059,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0377967185677313,0.34670916928224,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0782921004385669,0.346770245925145,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0362999517657748,0.347803913835848,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0375503339530093,0.348924611662984,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0346413680867014,0.352559643951057,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0372936833460888,0.354351168196247,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0350065376093328,0.3549528098342,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0504445813707508,0.357415553684862,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.211545182451067,0.362764825974068,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.037177427312572,0.363181045466965,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330845936666861,0.36403245974622,421,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0361513629174695,0.364589732485403,601,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0361316578956724,0.364665755500409,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0368944074163797,0.364666623084716,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0335572707690358,0.366737235809758,584,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0744430839912392,0.371501306142479,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0382856607196318,0.371525494413825,115,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.232398689474899,0.372150009327679,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0315085220559634,0.373284318555347,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.030484823709796,0.373611278876838,266,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0514085204289607,0.374409143557248,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0364373618737498,0.376508321222369,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0510543621186783,0.376996581163441,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.251856000120241,0.378229285319581,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0310350825836903,0.379149410445313,251,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0348545400929782,0.380570767377759,36,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0757426744156568,0.380985828704511,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0310367174016912,0.381944359603354,402,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0396475654158261,0.382831890743364,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0356273780369246,0.38426733173875,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0349157785352658,0.385038902139029,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.224296032728623,0.385069095225337,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032661130563126,0.390879001039379,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0427963140793431,0.392591308355829,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0286764504401952,0.394116753882655,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0336998097564579,0.398928072680132,644,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.215546438143705,0.399646156831023,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.033762268620618,0.400020792244979,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0348650976087685,0.400308346660503,642,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0354316182730055,0.402137786091704,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0494943129760124,0.404795581611364,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0425076030434522,0.407973996307239,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.032765094542858,0.412927091772417,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0489240645518971,0.413053576122249,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0337303251885247,0.414675073126359,655,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0309074885114876,0.418592535300247,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.074483233072354,0.419766794316332,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286168465223904,0.421933959031918,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.07494547425332,0.42202103059715,172,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.21943144327011,0.423109065198537,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0726088932176589,0.42635277876982,134,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0319535122531209,0.428723913572029,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0390964248905656,0.429998830245685,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0306607724948366,0.433426189068074,96,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0304008189775776,0.433791214765003,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0280387253586311,0.440585875101684,223,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0303721655058234,0.441156689393765,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300004676867273,0.445553081140204,240,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0278717558796892,0.446367256454358,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0481492269380204,0.448019030110351,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0274176622674242,0.448705930007456,474,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114734278788652,0.449656430570081,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0295533696320463,0.452058859254996,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0328429341626275,0.453119630745244,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0299201426468659,0.454731409565292,537,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0286963134896317,0.456442371713941,177,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.025730282458717,0.456691156360219,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0289780585741961,0.456868276877819,478,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0444314629781951,0.458890885522464,606,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0460535167295763,0.460510651965313,399,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295017471818745,0.460597645582245,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0259622900972154,0.460745775057858,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0304588163573621,0.461501992922847,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0301976403679311,0.461573447689118,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0675610383801768,0.462317443282618,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0299210640966594,0.463482086331673,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285951204491,0.464527282329874,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0289835782252284,0.466596924490938,405,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0300287027930908,0.470708253394405,646,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.200983231936588,0.470881328958981,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0486558044611127,0.47112032976327,232,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.15282947984748,0.473172543594214,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0278465184003689,0.474133096689076,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.025070804118031,0.475641525819427,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0257518364326423,0.475851121667643,332,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.027966173842708,0.477466818887045,169,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0277635219597698,0.479543636345165,713,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126376326929052,0.481543217773364,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261284906239159,0.483741982351185,755,pan-cancer
