mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.0439281387206274,0.249684663032674,710,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0427705403367567,0.250207860682817,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.209175608514617,0.250252624334014,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.045845026967436,0.250925553957274,738,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0668271577185982,0.252715031757433,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.044108947552374,0.254081300124476,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0437137573579917,0.260823424565711,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0405474717603452,0.260899564926983,203,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.207099536298384,0.263631307101613,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0582137242043891,0.263779663201704,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.079790884997237,0.266136324723599,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0460456710606747,0.266435904021714,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0424141940677615,0.267343870806964,120,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0506679171033623,0.267670619436826,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.060297213962099,0.271163172250739,67,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0602491598353409,0.27245263919396,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0433841497864426,0.275322246732963,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0846104963930537,0.276739780704781,459,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0387619230360999,0.278575886328742,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0436877459780756,0.278726065973752,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0379100715766683,0.283360375269268,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0418544527563461,0.284686339322581,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0402555414765267,0.284704479469026,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0328023377731795,0.286784213499225,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0842863774989299,0.289600825335319,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.193095231901044,0.289642764233268,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0808021455925308,0.291204419648893,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499386234226169,0.292246752402545,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0381488004803518,0.294657496198161,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0417499890313106,0.295597130034663,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0505355858792912,0.298622204757482,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0370370058262495,0.300530404688903,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0413874515277704,0.301775077536695,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0404446050122144,0.302261352722439,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0352835598175017,0.302703893819961,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0365311782306513,0.303015750308054,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0341671069229947,0.303627397547969,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395919562793591,0.304639283526219,566,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.035564626648919,0.307427220039639,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0395623021545184,0.309100706155201,178,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.20168586975596,0.310015424496175,603,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0334672744678925,0.311560331377649,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.035317307643343,0.312071925095305,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0379101128334704,0.312857284761007,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0356001192260961,0.315959046465724,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0374225987560964,0.319389653688087,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0373873509156764,0.321730758554767,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0378388504346665,0.321747500719924,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373011168494312,0.324878787210888,263,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.077555944676694,0.330784754851116,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0312524282664911,0.333877059142829,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0383503301883382,0.335297672694829,154,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0348517374928728,0.335643918481299,627,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0322315770537886,0.338608989909131,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0360228544586026,0.340674976741224,644,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357605296878176,0.342484919595082,299,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.140059067467879,0.343363168886716,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0514798300671752,0.344023099074491,443,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0376679836066923,0.34406179728301,452,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0325779419533842,0.347118790542246,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0355544109634731,0.350758168054287,336,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0319670080330878,0.351125839953078,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0357612994446604,0.351399768744419,117,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0362260948496948,0.351418131769027,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.033485581456463,0.351421289144443,538,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0407986013011742,0.351681323620897,291,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0370408947848655,0.352387009758757,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0321980426163459,0.353700982139075,640,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0445009698050152,0.354448302650123,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0337957014394403,0.357619326634413,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0333413398912922,0.358826659116344,625,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180180981754612,0.360183690768426,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0700585669772856,0.365527012126211,151,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0410677204704132,0.369530300794398,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0294524142239066,0.370210664728472,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0321316442046986,0.372589594713702,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0296962035888168,0.372748189371787,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0322116847883081,0.376161936542348,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.03383038368416,0.381698977223859,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030908035531063,0.390879522788541,522,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161289981141429,0.391099078972306,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0317021930906814,0.392640734926871,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.154814607486817,0.393581318417893,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0307519905930853,0.396712263920021,668,pan-cancer
mRNA,CCLE,L-685458,AAC,0.038673013847592,0.399871531441333,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0469942813407821,0.399989472292214,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0396850574002819,0.401510136206114,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0312110608413124,0.402009085984851,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303575840621239,0.402486821852535,660,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0299704321456528,0.404468531062322,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0267364179997029,0.406608444076717,155,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0334721645094634,0.407600746063003,751,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.028300276556632,0.409983526846648,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0284762258767698,0.410371679274539,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0406121253937035,0.413112953486334,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280629593998676,0.414709846794559,542,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392455451275999,0.416024122431516,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0286518683812816,0.417413546639207,462,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281250576491175,0.417723651424574,619,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314460333707554,0.41915210861371,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0312885710994354,0.419808323135695,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0316582032764553,0.420631993580627,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345698006488682,0.422350570579133,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0288989557213779,0.423091700316009,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297960949996189,0.425019155981232,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0293305228769185,0.429766982830077,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0296623319747103,0.430635753438125,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286642131077009,0.434315271666997,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0263642582707825,0.43587184746783,455,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0368493305160486,0.437691476330923,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0266068283772607,0.439995651223721,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.035295168486888,0.441741500308234,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0301266873963435,0.442144025042666,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0286037140947712,0.443674788216051,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0304067617160861,0.448938304674223,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036261051453633,0.449979312751322,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0278096128058574,0.449995425779732,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219964735695616,0.450557046763933,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0274769864039379,0.457759551373005,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14350323023753,0.458645372218703,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.028770632176402,0.459968114856145,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0246794785307488,0.460148531277896,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0285829451212306,0.461450101825814,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0237209596661838,0.464869168824674,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0262239351669451,0.469514965150031,617,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268900530971296,0.473043809645342,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0295179829098781,0.480017880629317,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0579575909349837,0.480245776075489,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0257878126894412,0.482954409390283,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0258740515426112,0.489638680213642,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0260194590867449,0.491479661278299,698,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0303558846328768,0.49374046250325,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0434351234073757,0.49375920922816,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0263630162825442,0.493898869206002,240,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025746584640452,0.498129257758922,52,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0335763839545285,0.499489565800653,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0234070266500056,0.503466708081895,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0423093453522194,0.503807174544087,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240502623660589,0.507199005606573,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0224999933102871,0.508381987077551,473,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0258946038014967,0.508926414950382,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0253438646846017,0.508928878349366,672,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0244951027449511,0.510480098803615,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241183078362293,0.511481996732689,408,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10693365087697,0.516856073738429,255,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0782479120395192,0.522946104491579,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0223684438232013,0.523172376480455,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0212568432421611,0.52484124552485,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0278409613213865,0.53042460437563,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107340874264251,0.532528740502211,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0217911055754591,0.533249190233027,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.020450905098468,0.534444094244874,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0295356844473758,0.534888066127345,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.023966407042967,0.535305048127016,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.045392042416741,0.535507767322502,111,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0342917737158523,0.536171145963112,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0262822599307308,0.542505506276279,346,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0282718357173271,0.54318804329237,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.113481640372896,0.547905000200935,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120981365920773,0.54794990267221,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0213089475561686,0.550987646249083,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0214961615867936,0.556274811633081,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0320834855043455,0.556930042240165,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222379058718032,0.557602121606796,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0214247538155187,0.558956524180896,715,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.021121692461866,0.563502625446653,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0201312392193525,0.568860531921972,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441885931758422,0.57015779502111,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0283034503661315,0.570652878572247,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.228805090923147,0.572383389303893,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0220358010861094,0.575827115234121,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0201931107405497,0.576974405768145,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.028914053982916,0.577789565791704,118,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112495853523896,0.579887464490898,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207413337974065,0.588589757315913,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0203321741272404,0.591532084956814,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0255351837121191,0.593354527395572,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0212031682423101,0.596653488825575,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0625892165442693,0.597067055343114,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020607169113894,0.598573553039199,366,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0232341550627461,0.600300357648953,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0312119488996354,0.600826680698221,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0358121258561736,0.604394223724888,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0200387773664209,0.608611790634317,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0253950721413916,0.611564893771932,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0166718298966126,0.618118970591764,272,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0630266918228472,0.620912537643913,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0185548685510329,0.622568188344983,693,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0188209803678017,0.629143959190207,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0183376102006559,0.630059360868357,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0183297473305494,0.632113918240274,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0285718490608656,0.635068979219107,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0181247675587254,0.636260161673781,492,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0161422130054821,0.636281516558728,4,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0254412678941875,0.637102471598422,147,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0184203539217585,0.63844235712172,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160323717899401,0.638830128830282,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0262154221515591,0.64043118576059,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250102123135892,0.646865019442415,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0165680421446962,0.647113287302427,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154200527839098,0.647794013008759,596,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0350673508815874,0.647852696833763,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162081689858563,0.648600517133441,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0856097022731487,0.64992449757702,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0173795987180367,0.650207361494068,183,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0164099966330758,0.651551138706429,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0159707153988066,0.655667199595187,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0590553845541591,0.661203440399105,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0236602633513081,0.663047097965905,105,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0836036671411748,0.663339709577233,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176969541133373,0.664162566740767,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0150301027425824,0.666309577187017,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.033375877677676,0.667073422636459,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13035311906023,0.671232580863112,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.015424072868714,0.674315303725182,319,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0160647277309872,0.67805245817994,549,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162754046112809,0.67832733311591,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0131809882502724,0.68023769035672,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0132303044851851,0.691282113309789,458,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0574322922030946,0.691686549286471,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0141789825187014,0.696618553888059,177,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0172969607498602,0.697613043502735,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0139879017869035,0.698654227465879,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.01410857226079,0.701168741230886,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0178438626369281,0.702692497513196,21,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0133616031096426,0.704161740689952,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0198083627888956,0.707586508520521,254,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0115967172538013,0.711344815134319,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0508854281100108,0.712399604689984,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134767767434572,0.717909160409923,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0494792511697752,0.719675077957815,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0142645814120825,0.719829290589478,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0124038130063662,0.724419502732015,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.019278290550413,0.724936279767663,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0131035281215704,0.728529302796992,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015774767955303,0.731849306036799,461,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0539885749945315,0.731862885918817,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0114809065556521,0.734248959417166,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0126809108543516,0.735491716208816,60,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0665302173020537,0.736881707947522,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.018806312462204,0.738677558855433,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0103323899043253,0.740725291603573,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0161246863795097,0.743884245777202,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129775213132253,0.744851715836626,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0124800696609819,0.744884682041797,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151765940117668,0.746062570714516,604,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0177582687735083,0.748094968109666,359,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.011535860663595,0.749576210568528,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0161271694076778,0.750559238052799,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0164216289627533,0.750743290279875,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125440213051028,0.753467249730653,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0187299319995263,0.754719197413827,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0216428826130548,0.760251661841035,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0111674100238561,0.765897483286479,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0113991684006811,0.769138839036858,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0104914087852892,0.771012700934963,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0096296232784042,0.771542970964925,303,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0152604000055564,0.773568997635608,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0109145030649715,0.777421946931471,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0128746758252448,0.777799685556787,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0119741718119024,0.781175355841368,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0220941421297216,0.782557766290409,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0102819981113745,0.787502367056295,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104252118203767,0.791165393338727,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.012636468696546,0.792237969880453,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00975807888267875,0.79270057876705,490,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0123958815195185,0.793033662721624,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0508409917317112,0.795097933232098,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0146873420602524,0.796749023467543,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0121087418006686,0.798750065602964,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00850850595206542,0.800075212206916,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0136972374467242,0.802224849344249,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0201329732183593,0.803793954230282,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00920753196135353,0.809104184174046,612,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0359032101861524,0.809398336984638,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00908952337718087,0.812218646745693,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00842190151049779,0.814509089361506,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00853244293370103,0.819356300907482,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00870080297328624,0.821269064046084,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0102298607069431,0.83228767435166,302,pan-cancer
