mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.205250031614725,0.247265313086908,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0427297837327331,0.24747009175276,153,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221042304038344,0.250861278198277,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.037519560238637,0.253383076479341,695,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0420585348163774,0.253430124659764,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433731695876054,0.253821538115266,53,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0479901691114227,0.254569753202718,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0446581004613208,0.255385372595546,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416589160293355,0.255872251309324,372,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0453067254357191,0.255972829975899,637,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.228880714930196,0.257339690352702,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0452070728663524,0.257962182154916,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0394283311842285,0.259000346020049,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0388817806542925,0.260097391770286,504,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0434896839590849,0.260671333417532,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0438652969536336,0.262657305464054,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0335191326357086,0.263969097500536,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0424534783018451,0.264498526180349,547,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0377928804161604,0.264617337774391,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0588167188575818,0.265013393447988,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.068897572090838,0.265689863714984,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0620572747035905,0.266507845833154,105,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231780822049052,0.266660877587459,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0435285807210695,0.266897457639488,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0557505809437938,0.270071886620454,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0414054195897314,0.270473205592616,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445706832140802,0.270800915728046,293,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.041766997023444,0.271193777839517,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.211845149345554,0.272230003877203,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0361556781112063,0.274695913348411,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127104000209926,0.275628104375711,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0408189558759023,0.276715078892504,195,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0592481280778405,0.279588201164529,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424484448896455,0.28191153334415,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.320079324387597,0.286354604798835,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0412208185871418,0.287066332840193,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0411393851563399,0.288050940483781,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0413049884495465,0.288608155064385,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0353909117930269,0.291747715048159,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0590168824689606,0.291874606149363,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0408165286431487,0.292641586877785,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0497913779945534,0.294243451882482,527,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0346969622601429,0.294251668701985,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.199655728644043,0.29653663667417,283,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.064322402305064,0.298980892414872,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0344540143027282,0.300325530247261,34,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0337101059869872,0.301251951914047,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0456548077516265,0.301542699016607,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0362329810794047,0.302443803461411,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0344346458268197,0.30329027957888,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375965581550869,0.303903876568526,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0368427926580886,0.304695082351779,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0646986669202296,0.304988647914533,600,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127949135420656,0.305010049527135,61,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0633678799734534,0.305289008938478,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0515354849702291,0.306256604559734,176,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334866188531997,0.307384748694292,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0402379192195568,0.307684930116446,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0386228649085937,0.309123861295925,296,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0388361000170876,0.310110634773268,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0403408331070249,0.314839490861249,230,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0394930389142542,0.315913196701383,24,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0594806016989471,0.315922783115203,733,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169705991866147,0.316188320672467,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0393643013253216,0.316721329512132,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0404274781238984,0.316991209703033,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0359512079275764,0.319039621900194,535,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167090325483309,0.321335217349951,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177436085001615,0.321483036438713,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0380304589414006,0.324944560215573,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0902467661656972,0.329150269048659,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339822574515989,0.329680828946751,207,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350605701623293,0.330047070702147,615,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0378634611447113,0.332135108144622,2,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0456662858872675,0.333541279740986,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.037878142304258,0.33480594819263,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0351114793555833,0.336040383549682,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0314971793258232,0.336861720851259,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0365794675451738,0.33732103462081,26,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0322207609614993,0.341753073277372,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0320513837695745,0.341823527680917,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344936438766418,0.342972913854592,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0452717483580918,0.343405432991001,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.033852538766886,0.344517924461245,584,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0596989805968465,0.346739737495325,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349175565493181,0.347241922402345,13,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.123652359412393,0.348776215218785,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0372267308306659,0.348818719287453,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0301956057123267,0.350384132051489,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0597767439515046,0.350556428899223,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0367908753688589,0.351792876004073,201,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0921783676261136,0.352230757139049,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0519322658506639,0.352379858221305,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0356852917685432,0.35508022449786,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036899932319651,0.355932736370167,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0347607488489558,0.356391878050692,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0326960617024014,0.357493969879079,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.080387337781548,0.359555082685393,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0820645737229897,0.36098389473847,171,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0340083892080827,0.361038136146792,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0430565529467064,0.361299492644316,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0356603194093177,0.362664853283702,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0349207262066415,0.362998806433377,18,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0349537335471485,0.363100662535406,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445335179499883,0.363779548064066,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0470209858172215,0.364899496199332,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.145987502611194,0.365558241652493,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.05300094153684,0.365874955058999,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0297389922797055,0.368797535364295,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0509614995746147,0.36972855603243,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0330756116221008,0.371390711558465,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0318226406218043,0.372406290349063,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0499637450910069,0.373069042735546,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0324066596511073,0.37412898590658,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.036253418259537,0.376390681454218,751,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.15283678773716,0.378820610913069,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0317865533882961,0.380645359225445,614,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0799152059801819,0.381655435814751,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0359382728352345,0.383267734611009,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0453644880606561,0.384799171199726,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.032583128667629,0.386086935315117,307,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.033356026665312,0.38645487574622,98,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0324255868812045,0.388970242868304,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334064496143022,0.391863969759612,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0303444641592348,0.392403072951308,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0312701369670938,0.392826962490918,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0318081614623172,0.393880332785448,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311446086041462,0.394956309566285,727,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0286370893196361,0.395603558088039,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0718075435007307,0.395744050695099,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.033714654162224,0.397308681914997,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0380925327521105,0.398251724998398,334,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277653742274053,0.398586814472633,654,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0306803949776418,0.398744211379407,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0297868764323848,0.399943987588226,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0301295879080638,0.403507187764615,270,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0501636187830633,0.403848266707488,139,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0330730130695477,0.404196639392471,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0491733461906962,0.404499084138873,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0300848058793323,0.406077390398465,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0294544005146278,0.406270015742803,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0330557802534319,0.407978057079123,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0404676202633839,0.408754954049336,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323927482985979,0.41267129543763,288,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0478041287687347,0.41269503761379,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0434554841599353,0.412781948655731,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0533700167834633,0.414127106052069,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0309757435835759,0.414645448146747,17,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.163649973134372,0.41587180555108,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0314130789466339,0.417074805304492,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0298987165288374,0.417603990211867,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296820507541135,0.419863521385097,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0395366801810472,0.42197314219161,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0293603964240015,0.423329211055042,757,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.1605802807558,0.429105891519265,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0269688424519751,0.430074821852341,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281942603320647,0.431287747285944,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0402481466656135,0.432344350625257,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0266760398263385,0.432692874930085,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0269372599466459,0.433249562639642,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0723665717171389,0.435726715017589,144,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0387744948203241,0.439358595640416,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312810000477269,0.439739666910389,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0424962593952664,0.439892664565286,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0299658014568848,0.440963899852427,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0293676780914074,0.441192888084317,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282059787550409,0.44269277609296,662,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0293934168817043,0.445134265726161,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0368845198211408,0.445734834738102,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0255870648387775,0.449750547942925,163,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0383298934554028,0.451099171759058,21,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0296551428617839,0.45379477086428,240,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0272382115169607,0.45492428999568,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0223800383447095,0.454964701431491,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0435390505502122,0.456449760665205,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0285165656705569,0.458518517810313,75,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0292242760427287,0.461278235406171,20,pan-cancer
mRNA,CTRPv2,R428,AAC,0.033301194492817,0.462677568367417,589,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0265877695615196,0.463155902983035,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269990197754534,0.463751138346524,624,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0349794568099229,0.463861296284737,756,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120789200079833,0.468179140556323,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0265571369135564,0.468189512341719,617,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0430643212239703,0.468419648915495,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0281104943368568,0.468860605895457,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0406141891651284,0.468974079261233,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0286365903535441,0.471561782251139,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258879772586326,0.47600871156091,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0640753218603321,0.476634848645699,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0437276734380142,0.479665742713003,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103797848953578,0.480213873993917,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0267599093343579,0.482232385818086,167,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.12748498861801,0.484034318809938,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0253676917558152,0.487469231065836,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0435457884461649,0.488096881897319,730,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0235112565674798,0.488138977697338,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.023220236887004,0.4893614810829,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0236396823171651,0.489672394250049,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0323478723643678,0.490097684510719,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0415686439088318,0.490862751124647,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0394381278743391,0.491921214232399,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0221769847412448,0.49419764507403,354,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.1229195087282,0.495014415954865,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.033279994825561,0.495607187117212,234,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259039726388857,0.49572638996154,66,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0220310202051253,0.496576989432056,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0384246546103282,0.497852910161222,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0266449036012164,0.498129973029263,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0626863664173996,0.499112499249711,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264736522434399,0.500013794004667,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0239278750882532,0.502147059281508,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0232933573814028,0.502289585321442,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0358683229079989,0.502790488030468,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0312263768396489,0.503140344502896,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0417087029593477,0.503852354088854,606,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0271872673324225,0.504309294970045,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0260886988815388,0.505082845689399,731,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.131488437841944,0.505318289155383,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0252421107341894,0.505781805945837,19,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0227204084069559,0.506060282219724,383,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251067543160134,0.50765473614511,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0336798460988953,0.509546137407259,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0228799535772993,0.51025811680573,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028152889671446,0.511132111056574,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0258028298249775,0.512704080547921,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.122474445514349,0.513293537783609,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.136680823914799,0.513320057495491,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.026528987174313,0.513774932802354,352,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0382731737039042,0.514596931285686,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0224594711385693,0.517076905322613,474,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0224814489978709,0.518230382263233,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0245806164254426,0.526104006324015,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244254601340652,0.529775744121857,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245961963986256,0.531000135518532,116,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.117120702262735,0.531481727698215,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319840523402561,0.531897273403977,585,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230922717956138,0.532081432190966,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0243862697781879,0.534277801060537,593,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126775226480032,0.537691215466768,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0217098758473169,0.538455898654805,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0191769921229567,0.539522147318438,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0262832342527179,0.54062586590989,607,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0384125940242082,0.543808576415401,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0383339146884786,0.544260777501484,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0315889896043593,0.548605488132153,417,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.036835554578694,0.549115145257179,11,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236660877940664,0.549120853417908,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0364596063472343,0.54978210351289,735,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0359097508027273,0.550582118693453,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236648645876711,0.552199512067678,552,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0221808394587959,0.552884840548769,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226099246364236,0.55293764143339,435,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.033768499569717,0.553348703490846,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295137284681477,0.55632247373516,38,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0229507031550954,0.55692014832609,280,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0502799443869982,0.558491062236343,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224819941624083,0.559393640641797,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.111167263627493,0.561960293742584,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0316380784406533,0.562908163691057,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0220569118306672,0.566598337658654,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0211893842949124,0.567015896359477,364,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0220446729215344,0.567091265887846,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0220679255949123,0.569464771812817,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217875070095666,0.569974199272367,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0210751412618508,0.577579756928581,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0181723676681173,0.578608407999174,398,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0189929007979455,0.579807664106988,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0198867866403709,0.581560439162301,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0203406386316019,0.582967835568149,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0234678373347211,0.58450038715145,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0332381320040228,0.585091712788023,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.113224615124356,0.585268936473271,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0224588164524415,0.586265370296249,170,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0178669000863653,0.586871600179495,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0218471077977217,0.58810371645675,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0204720598136691,0.589310803925512,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0216167709534025,0.589325507503218,208,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0204867686990683,0.589781829374989,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211713183002286,0.592566772052118,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0209324098431867,0.593450903828817,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192889725201083,0.598447675069701,602,pan-cancer
