mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0458600399278184,0.180517202090424,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0534888141173038,0.181579494112778,549,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0448949482931873,0.182743756823255,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0541373445756728,0.183112782392067,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.204799215216126,0.183243081726369,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0502661873723801,0.184072112306827,351,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0479129015014549,0.184281104702171,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0393408122688418,0.186148814915172,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0495583694815182,0.186459718611029,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601171491689478,0.188597755818973,291,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.047255449334591,0.188912749382887,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.232108547423759,0.190054917656095,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489263084820103,0.191717555433271,627,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0714640213454818,0.192719016680153,88,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0500628408963907,0.194585635908916,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0489288816492506,0.194624068582467,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0478641990598473,0.19556605391168,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0636860773014023,0.196280087586477,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0431269445676841,0.197230303865425,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0987567107436647,0.197869301077369,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0446493368435365,0.198216052062799,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0466190035238475,0.198517690084469,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.074072781960957,0.199882222124297,375,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0423529359372051,0.200038784722202,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0507810275603764,0.201067682562424,605,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0474801383248402,0.203095819845337,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0474552759027983,0.203767449452988,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.043687579867462,0.204849897035959,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0428834882050011,0.205591805591329,749,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0825196905237182,0.205753120447699,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.04727528318911,0.206002827050831,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0463085611979687,0.206319871558129,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0506941262565338,0.207943645571097,95,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.037862379207271,0.208716818444574,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0459764459772926,0.208974257049214,189,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0478363876579228,0.20932404515262,456,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0610287571725179,0.209589982180476,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0467268137199383,0.209809771308925,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0502738457087932,0.211061738370232,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0468615161318098,0.214832353523965,537,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0448535610015593,0.214972551240873,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0416094668903201,0.217395876576352,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0488426033268708,0.217511613736745,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0448076107520669,0.219079272228992,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0474836198046246,0.219280055694911,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0683861208532717,0.221308936903775,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0629764228236406,0.221316367246324,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0402009902732314,0.222669075498018,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0503049050842297,0.222839623847626,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0583873866242085,0.22366264936464,527,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0448367154915385,0.224003443457217,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0459727945809942,0.225508021040036,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0424387964140157,0.225526656356028,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612410493127009,0.226560227867749,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0432042889983423,0.228347110936768,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0931825269194233,0.228643836108993,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467405065876272,0.229190695966368,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.197602943125205,0.229645771469586,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0372845286467171,0.230507190821007,39,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0433586661150033,0.230851496646059,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0496074075162426,0.23132048718125,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0469194611949516,0.233444055843267,127,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187199255087036,0.234280149498745,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0395854611564011,0.235421195278777,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045047186048069,0.235730881658042,515,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0645378266146415,0.235947411709367,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0651421857650072,0.236353014237238,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14352286292162,0.236835683436357,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0411600216995003,0.237724025686531,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433436687840404,0.240125141450113,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.061117814487061,0.242722291412081,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0457792296299272,0.244939455364564,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0658053322551834,0.246258433861244,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0409739402765685,0.24780053721239,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0417788720753224,0.248559998675685,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0581692574675739,0.248753450772654,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0479459867192842,0.2493787135858,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0417551166525979,0.251591727909145,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0410889612156495,0.253705853681538,384,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0533452690954872,0.255137069456554,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0410531428246172,0.255333238139157,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0439123479314285,0.256193768964164,60,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129409752324945,0.258437223565477,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0640052018202174,0.259598741957648,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0406716223168013,0.25971840870079,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041207335509213,0.260010703545056,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0389405774940938,0.261303708039377,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0363689768677515,0.261747397719523,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0396780032427668,0.262294723539599,542,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391449905826352,0.262438202521685,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0433815659332947,0.262712395669225,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0435460101033633,0.263022123591498,149,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0611337945413589,0.264895455064243,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.043554053251672,0.265487265579201,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0450306438409641,0.266131537864525,447,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0604418722037048,0.267093250397893,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0388372790097695,0.267294209536608,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0583361747501408,0.267580636593695,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0852881576678164,0.268204518615764,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0492193777258775,0.268904837849668,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0411290552229748,0.268923064137866,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434582146866016,0.27027835714863,321,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0411920209054703,0.27080299659973,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0391782534533983,0.270911861024699,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0615383577963307,0.27124476736746,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0407687881307165,0.272417484229054,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0411773478483923,0.274569045065562,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0436626415577133,0.274678681647093,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431597172529431,0.276098863810553,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.341816038707164,0.276825357833972,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0698834702344374,0.279898275012713,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0441810559117036,0.286387624684138,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0384082696718344,0.286924510770688,550,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0402657985025159,0.288064305557408,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0489802788876169,0.289003746841888,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401572236872563,0.289412065566264,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0421537385687133,0.289985054464696,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0813448896600987,0.29060618195586,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.168494848745885,0.292223741147981,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0425816131109264,0.293983625516622,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0410366551071667,0.29690759441065,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0555130046944023,0.297295259773676,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0807351974575442,0.299265418011376,295,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0573061937283988,0.301392755335676,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0407187957855786,0.303500435176935,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0747761756483851,0.30517507624111,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.039881734970419,0.306930983089258,43,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131336449989259,0.308292614185696,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.037597035894001,0.309189567443193,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0371683214584006,0.309357322076753,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0377309986406156,0.309782751225897,481,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0560630695619247,0.310751266065209,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0385199632365342,0.31095604335682,408,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0398969216426225,0.312952709768329,110,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0383263929574291,0.313630544203308,396,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0576118670961914,0.314109353689958,175,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325621827926533,0.318047051393039,759,pan-cancer
mRNA,FIMM,ATRA,AAC,0.150576227736447,0.318379097093475,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.039696088546937,0.318852606126131,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.037881953554122,0.320483800657921,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0389919613382246,0.321266918300607,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.038268190300125,0.321568081953386,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.138592505915276,0.32315246796671,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0522765689019721,0.323583830023001,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0354862487048477,0.323941852568719,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0390469878538729,0.325220137309892,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0357122050562023,0.325469068826518,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0485425748041659,0.327869952524784,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0393178837512475,0.330807769147173,298,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.17143377769634,0.330929511842408,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0474525906097819,0.331362336522025,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0349777392872309,0.332412707418877,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0341698036987404,0.332435807431371,671,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0546843771107646,0.334842238244158,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375947659692199,0.335411591317019,420,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0349274705488978,0.337837913043105,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451375834844377,0.338006104258978,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.168429223308692,0.338852769059041,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0392310952018227,0.340521426607786,452,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0585281369908898,0.34063337911669,232,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.036165210415027,0.340757695325498,597,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0981679905847144,0.341483270442621,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0389176930232945,0.341754175417025,242,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0400070396808634,0.341786130279212,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.03735883798164,0.347552755611344,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0338315420551865,0.348164755285364,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0522521335610311,0.348517951855985,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0370291950074548,0.349037350411274,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0372859739223869,0.353907565212405,616,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378059781122359,0.354517385395553,230,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0342573439601959,0.356596163683512,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363077370272253,0.357466092530913,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0319095162172927,0.361396661838148,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0352303626224545,0.362083551761176,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0293029410925642,0.363343039715064,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.070401133924514,0.36355308279187,114,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0511323397448258,0.369001525095926,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0311869425785499,0.372206117611104,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.042931850719003,0.375872715738291,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0293685867680392,0.379002514277949,27,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0353004390932403,0.383170598346429,366,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0307675821999645,0.384264184097216,757,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0520051609815644,0.384421046287063,78,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.142371356671705,0.384964975093957,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.155504268205289,0.387530705661172,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0639730227958893,0.387582797149053,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0341221783567229,0.39167132576935,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0299592415073438,0.395099422302257,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342875596422115,0.395988496554435,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322544556998055,0.396780620726784,342,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0323464955192019,0.396975812824726,715,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0459039139637805,0.39701314556431,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308158817776798,0.399011726348858,508,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0290831052690753,0.399511546068239,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.031188727107877,0.401617254087453,538,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146290400518425,0.402141016948097,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307455508284903,0.402551451956174,81,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0288866488367354,0.40700600450907,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0297440057912032,0.408841616992216,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451806628860292,0.411886264691339,261,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0299827553136241,0.412068808620958,608,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0590911321727877,0.412740897687002,588,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0307388012011791,0.414454478766358,177,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0627334544108397,0.415457071454237,172,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0256856751458629,0.416192020982802,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.030745700758164,0.416518294875773,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0305486291456437,0.417149924437517,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0640982466836616,0.419316281041283,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0319088107235832,0.420431138903509,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0310762139059599,0.424470843882167,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318211929625222,0.424490472651729,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0303339398821375,0.425358450138394,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0618128559346042,0.426171822022065,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0428921268214325,0.427716474251166,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0292763583850572,0.429957687918732,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0279053882101933,0.43001588217195,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0294210683330458,0.435512399347055,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103574127954442,0.435572869128334,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261133951449326,0.435660934409482,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0306362679599294,0.435862305529527,682,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0372805406506214,0.440678145712616,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315353047455106,0.440754643271949,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0283531848609325,0.442079975680113,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.038423991454011,0.443094462025262,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0395424623643003,0.443711311830037,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0280353927858896,0.443923860388402,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0308589454089475,0.447291947389162,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0263132831510852,0.448259732413809,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030236506585359,0.449608372834181,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0253525864661529,0.453075637006925,340,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0308439516286763,0.45871164798142,639,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0326756184984199,0.459161288075182,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0376899133095262,0.462434782924968,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262285570603778,0.463527944176436,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0284515405899186,0.463627315547143,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0234734926730734,0.463711165162897,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0420059323753834,0.466807732770893,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0410391654507428,0.467480832994992,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0421394962047714,0.467559816073268,143,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0292135123692197,0.467832040620195,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211146921339371,0.468688966934909,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0264251648279329,0.47198519808733,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285981155574419,0.472198109485121,633,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.024451811904685,0.473525353164546,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226649941933125,0.47423200433765,339,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103731523702804,0.474263287038783,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0272126792931373,0.475636835937658,620,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.02394474126518,0.476900160978696,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0247895984165497,0.478223355347785,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0273723211576744,0.479543356009376,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0260195003615789,0.480279623498434,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0395358725539496,0.480571798252584,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.053860519064254,0.481278805985975,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0270894872983848,0.482687820361025,281,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0382414275597741,0.483649577996035,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0253625304812013,0.483748818587003,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258833080767331,0.485168880348767,51,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0340617013384825,0.486520539751256,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0247817751516359,0.488084262603597,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0317136491207265,0.489401225974731,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0305847683155211,0.493678616343454,534,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0997947879009673,0.498108363778856,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0232341890352383,0.498956395418176,25,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0261884115854073,0.499201785348815,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0273716122777168,0.500273405088038,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0252094312638459,0.500705883198633,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0375738402323274,0.501870986324232,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.103425495304253,0.502160913588604,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.022884340947843,0.502572113967323,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0230047372611275,0.509175817341676,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0232505692080464,0.510016513550673,226,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.023651935612452,0.513705352989267,739,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0387455935023156,0.51418300605001,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0235473539533144,0.514714373191496,385,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0259889930223865,0.51537831009864,457,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0231490361657041,0.516555274053137,156,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0255138335799832,0.51682620678462,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0495105633098414,0.518528195991434,658,pan-cancer
