mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.0696328042990381,0.0956502849800791,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0900516369321022,0.0968420859158158,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0682819263946423,0.0975144460348823,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.063718448839876,0.0986538784377461,267,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0697895050599631,0.0990962856810637,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0658888573153011,0.0991447390271963,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0777430287138205,0.0998084906728972,534,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.476136976117859,0.100015467525252,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0618463032642942,0.101924283303135,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.120926298523373,0.10525943304533,10,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0713598690783442,0.106628094445746,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0676530510119717,0.106708393005475,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0653071290432626,0.107381520566112,622,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.137144410110753,0.1081571104665,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0675424100089069,0.10843749836744,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0651245753666355,0.109381069562522,661,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0532523455883815,0.110505320286747,238,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0685138579048792,0.112781079558836,20,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.550868331398785,0.113202008607133,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118617107099758,0.114044358751024,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.100815027379813,0.114529090481313,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0701144106044124,0.11478311620575,720,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0629308595815335,0.115868226229209,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0664796482454194,0.116490641991563,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.065039514664832,0.116923791784685,434,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0630742282445599,0.116976545439238,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0648676774857672,0.11727763423703,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0675916340036712,0.118239473751645,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.354525896091757,0.11903545902224,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.05948481453419,0.119426217381782,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.118412191935264,0.122084256764987,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0624283299268538,0.122095307653236,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0637246224908019,0.123728687245735,477,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0639876721770849,0.123882306243041,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.366152057473539,0.123924533092217,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0655000655358774,0.124486019413673,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0604251594675947,0.126545210461863,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0835214333301684,0.126617523966533,150,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0613596885243713,0.127538557367546,480,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0619868058354788,0.128123267009743,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.067172863563431,0.128552789061955,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0553032862298673,0.129152030016594,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0663288576946728,0.130602672811983,381,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0639230980303954,0.131368814801232,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0598940134912088,0.131445347276981,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0600074912720433,0.132647868758374,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0629925447626872,0.136411658619916,482,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0952318561257659,0.138033385502252,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0956264089694857,0.138606022522483,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0633827602061418,0.138778961799952,70,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0601034267166427,0.142817043552257,365,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0656199754147529,0.145949340091673,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0635526990162486,0.147273863797966,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0912480881542728,0.149183920326171,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0625586913700885,0.149870210737899,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0612754765539725,0.150718258699604,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0599028300120086,0.15096112578486,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0627201485956681,0.152003795964822,242,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0646516515381608,0.154183262437939,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0555849662164114,0.154231502545542,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201506105034785,0.154323913064236,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0647977915910491,0.157718243408235,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0608298832262366,0.159607863735699,423,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0583758859045109,0.159691220447205,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0884075579868319,0.159799125943278,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0826211188682832,0.160269533526514,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0567457338304963,0.16088991420447,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0605995494285595,0.161489374624759,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0525755995625476,0.162008032856484,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0648823382941817,0.162448403132799,439,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0881233725912047,0.162677041651988,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0603049687082238,0.162812687706996,205,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0548725153019184,0.163411095514167,557,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107875725384678,0.16398953149867,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0559948079213746,0.165882729995979,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0602231403360479,0.172504347587552,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0870425390900498,0.173696415871955,45,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0583362065728585,0.174434592783037,226,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0581661908080415,0.177858501857275,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0579127548326868,0.180003075198653,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0532836701560947,0.180904109811089,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0584718950458231,0.181271913872317,181,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0801580263280723,0.181288455604028,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0924728798486457,0.182457109512835,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0980515592391931,0.182485646576405,735,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0493693686178819,0.182506844632352,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0595119922922928,0.184393114316382,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0530552314444212,0.186237824829205,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0557951366432757,0.187375477263351,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.32828901186161,0.187643440416639,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0569573385175632,0.188275337119807,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0974427808978926,0.189415308197987,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.302594902554478,0.190048027785794,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051774934320001,0.190566399094953,467,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.292596414971527,0.191188424701484,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0553281506144948,0.194445109035499,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0527600430661898,0.197361125866025,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0562897204756816,0.199514288293089,230,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0819361330149633,0.199545136778907,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0548178133137029,0.19972173646796,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0976755987543182,0.200539220859125,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0597762955887116,0.201413041075217,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0555160952113245,0.20451066935661,485,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.266632006803581,0.206959732971676,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.061207450802698,0.209256764810874,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0423978503843394,0.212498685135211,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.066891346387694,0.21499663222017,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0468254035713971,0.218740596063109,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0492213451948178,0.22103630946901,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0439560600000779,0.22289671214916,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0687175644560135,0.224995312515099,581,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0559696381068686,0.22553146041718,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0468247194040915,0.226263376520105,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0550206578537836,0.232616947618364,731,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101018972897569,0.232624284208854,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0517585540653819,0.234308071563823,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0920490509651842,0.235114048579373,142,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0532154661808297,0.235826292908193,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0530582268036965,0.235917282607691,525,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271704565206812,0.236438769383605,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0993456600083839,0.237865820407424,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0437326683487024,0.240545170621585,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0542223867862408,0.240647668246881,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0437191357557835,0.240763433089283,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.272788449803171,0.241275393007089,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0530207703709296,0.241327696020602,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0505357403264974,0.243583386713639,454,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.046169432146054,0.24388432374419,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0464763665177904,0.244171843319773,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0493364018527067,0.245568607659381,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0547700376972283,0.246047613932306,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0495621536614021,0.246302427688008,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0460942607077775,0.24634531612696,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0514573923762795,0.246805126225528,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0489092225969451,0.247025624722583,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.051481021741786,0.247069199128879,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0473598978590127,0.24793316196182,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0470016290543269,0.251118405162279,169,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0505053392152204,0.253325156677492,508,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0425686397094555,0.255358440968265,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452230125331351,0.255493706555698,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0655970311651859,0.25674422867824,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473076271355355,0.258062479810745,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0440860263927877,0.259056049373672,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0955747232680115,0.259286895173453,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0430685102390177,0.260892791508175,619,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0470595308038315,0.260957436140459,698,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0469373943929683,0.26179928812507,263,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0458935136116021,0.263413340587779,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0987517048788249,0.263721019022031,132,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471080283036534,0.266602856069178,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0444379278414684,0.267840053469462,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0443935606621171,0.268995192168131,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0469599853855598,0.269272739426017,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0360574817113288,0.271709133084456,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0402799123774307,0.272923109285894,688,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0458324353703945,0.274131857194912,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0541661731810229,0.275847632331712,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0458032867255285,0.276913156065375,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0421374889120953,0.279042252100998,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0479268281853497,0.279859440689288,497,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.044220083286855,0.280279535987431,37,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0458411571171033,0.280763693390585,629,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.234751026604591,0.281959242460078,76,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.271105535667381,0.282665963055133,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0450276748470449,0.283699982385974,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.05904538744485,0.284374420436177,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.23592062694283,0.287797674962717,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0459193588581255,0.29240752733515,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0877383179778601,0.296335225011016,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.247267045511508,0.296387649095372,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0429580014519755,0.296952919709883,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0443216578258543,0.297519139711237,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0440493163509993,0.301334631865481,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0415070392465754,0.303017529431297,734,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0421816800806732,0.304132685011142,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0556634873663267,0.304241191152719,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0549040323075323,0.304452299127638,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0600515283784386,0.307569915963569,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0426183775092367,0.308674149264921,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0453830692452881,0.308801234657451,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0367776786601913,0.308915628708465,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043335610345799,0.310445515198756,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0404049573277209,0.310915534857529,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0848286520724211,0.311129459319043,172,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0364760671987724,0.312093043135976,382,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0746929804754565,0.312208743402341,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.03592867546424,0.312223134729183,530,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0745799423747235,0.312818439732365,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.040326088718886,0.314123037322983,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0349296662459929,0.315393625974314,437,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0411901167730614,0.315821524365109,744,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0414366976952429,0.316193384275875,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0848221635184716,0.317443764300207,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368508122266861,0.321381613727013,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0419950322929295,0.321853685812901,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0429900151925165,0.322324115025735,44,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.228387331555338,0.322368398036896,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0402043065066268,0.322935719110999,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0834589408002895,0.324840078491537,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0397018938545187,0.325767701743312,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0439339435612219,0.325951792979565,632,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0418626187324087,0.327463837744442,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0427758228259282,0.330680286593708,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306675395015591,0.332272719744412,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0547169879252149,0.340190092458237,122,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.062856907995294,0.340885614364731,139,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0394291497895543,0.344164503722813,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0414479406892245,0.344193969065529,722,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0401369057102897,0.345842924641341,745,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0400200354812775,0.345922223868267,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0589341888776812,0.346663576928758,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0407619196178967,0.347177253680289,130,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.035066548977664,0.347907575312713,613,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0482564231340618,0.349039289666871,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.038521038996727,0.353489707296235,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0383442816378743,0.358185949940067,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0383638526357082,0.359984698674832,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0378493292245778,0.360568559102509,281,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.035911394379903,0.363218261868736,279,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.231935284274275,0.363547708915969,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166985493628303,0.365917134420533,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0386048690744855,0.367446183599001,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378904724706034,0.370266082653024,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0659259484089944,0.370707355912256,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0555452028784491,0.371234475021027,147,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0306031861079687,0.371470485802443,339,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0623940656673373,0.37184878265273,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0376398356441719,0.372966038321516,119,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0465806669581979,0.374519923698317,302,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0377782016683786,0.376084439008132,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0373087990209804,0.382090969554155,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0376375856061781,0.38637757758424,470,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0653161578688255,0.386959792986601,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0307285321975283,0.387363959749876,609,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0563023394103362,0.39028038354898,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.219985692989275,0.39129077471079,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0388978213377925,0.392241272802509,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0307825135759269,0.393890399105125,27,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.034117847255614,0.393943543225764,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0360870024941618,0.394237295838165,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0477445108222415,0.397662862038689,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0358440346118154,0.401406057709243,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0507914912454071,0.401412089151858,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0347964662813662,0.401473365500135,141,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0361203140506333,0.403528499874866,222,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335312231187189,0.404159407937914,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0422953727931973,0.407294993482998,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0314216324103939,0.407640297768433,473,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.185775716430641,0.41079266631938,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0455436340157629,0.415365498198786,118,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0348799093847715,0.415813734915706,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0334130517721212,0.42033847703749,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0344225884885032,0.420394710704821,199,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0331474689271334,0.420655162160815,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0331075636123279,0.423131557741438,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0676127539133916,0.423567758603838,108,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0348912656912712,0.424900793175629,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0401753423855093,0.426158942100134,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0342971814021638,0.427364463542755,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0336000582033882,0.427873631017571,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.03182468476893,0.430798487329327,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0287486457197372,0.431957606396135,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0331358270046723,0.431995079125418,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0342430047526183,0.432037668009092,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0332900371686126,0.438025560587802,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0343295370210613,0.438541746411366,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0322362260547618,0.43955726800161,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0338447094005264,0.442812398065649,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151801066087298,0.443235053481766,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0659890029326543,0.444284051113615,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0257572026562456,0.446567932420809,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0318876968317099,0.447856612348015,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0631891574844862,0.44922483152414,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0323533122677167,0.450000930330092,117,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0293995488118764,0.450135929001057,385,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0287116604143422,0.450863070535231,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0348731193040588,0.450920271510755,300,pan-cancer
