mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,-0.0362174145714421,0.420322659041435,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305827200337138,0.420590139947823,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0557695429432934,0.42422823938258,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0290368580982353,0.427216480080449,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0289041793203145,0.43242212737088,181,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0294416293584575,0.433983505428777,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0497840721423311,0.434839085852921,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427029546272938,0.436039067805861,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298588773822103,0.436429004166605,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0413542017741447,0.436993878044292,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0433450396864338,0.437333025430893,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0386145720064401,0.439223107928058,99,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270502567726014,0.440767544047816,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0521124682633675,0.443142417067547,305,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0275396876713453,0.444140413451856,633,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0252224906867417,0.453748416239388,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0276901773274091,0.458566573615991,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330704619840365,0.461326186305382,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0377155294667791,0.462931184670335,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0403659682027123,0.466510686016985,143,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263884268450933,0.469068595544181,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0256482464171925,0.470019729610175,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0219019020347517,0.472647500263009,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0322318274375877,0.473630514973976,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0218385132990467,0.476077593594667,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245266497921453,0.476617020483542,626,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0503848131634106,0.478010859316027,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0490932827098333,0.478151181895209,164,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0238792839134793,0.4797599275874,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237339059354425,0.481910774794054,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0255081853910349,0.482861568946788,549,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0238449846664665,0.484367474409558,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0240684243210789,0.484749162832632,319,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0250187667697614,0.485290031575431,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.022750061499278,0.486795669913283,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0238552013497019,0.488105553464269,563,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0348667067874177,0.489575683481511,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024628799743026,0.494699773434545,672,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0279092256656453,0.495946988573757,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0248647994716614,0.496224998306612,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0247886564057721,0.49670937576145,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0237794313709228,0.497320711162283,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0254320584524661,0.498032058810538,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248881768283895,0.49889358977055,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0228847351500668,0.499413326371353,469,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.035485458648641,0.50385032661534,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243521405438773,0.504732833750812,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0288029990145698,0.505745967433289,544,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0245715886496869,0.510773174409743,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0245424438476796,0.510939128548025,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0230010694259189,0.512839717336699,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0451240445274045,0.51389755451061,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0352195927026369,0.514382881688886,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0211362518868296,0.514813841189953,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0344130303039324,0.515743001206566,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0208693441792778,0.51757256914281,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0234486595144263,0.523468509485019,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.017677772289418,0.523531610191198,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294949920541174,0.524560423395527,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0236568677026198,0.524857573743417,495,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198019306671162,0.528591214564693,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0206135869241444,0.528594544293167,640,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0279161368168634,0.530299326439212,394,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0208542768538489,0.535823350781203,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185982657624454,0.539517572489354,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0370204015005281,0.540553639065635,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0422631733248335,0.54449824131788,295,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0228227745682844,0.546080090655107,170,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0225929757767788,0.547644994351224,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210612496258753,0.549784756008753,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208804809631626,0.55624529547642,299,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0206450764583282,0.557893679428483,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0421171566677208,0.55952055539348,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214595968516685,0.561782332905817,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208782840033959,0.563543580181158,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153748008235444,0.564560950231123,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0177293444875055,0.568471833737182,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0192440490929214,0.569353096463368,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0202310107792169,0.571629399910133,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0186909532119165,0.576082921767413,386,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0198909486800975,0.576641433800387,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206957965069328,0.576856037874259,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0203943719256463,0.579492256840157,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0199604714482246,0.580730091971843,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0178862276903087,0.584740103155056,243,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.038123002229615,0.586122756609316,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0291259868469275,0.588274795829736,45,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0260818411384558,0.590420708073732,29,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0147645950089385,0.591726594548435,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0182054363031869,0.603745089035822,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0278765120039948,0.604999210102356,204,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0358392940635327,0.606373010444906,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.026042454732214,0.607958600037045,643,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0172622947909859,0.608154376390058,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168394235823527,0.608211126711539,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0279747976909405,0.608454860954136,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0176507118404672,0.609571779158142,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0160431536701576,0.614869093638633,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0183001385505426,0.617608483183377,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0264767189285401,0.618074322059516,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0357963851400503,0.62072444692162,132,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0341369475235827,0.621204918922637,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0227028951170748,0.621729093359256,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0153241527355859,0.627716628875687,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0335833556838729,0.631541204156086,166,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0169673877593673,0.636230871541165,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0317037104158052,0.648124863080511,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0319999668330649,0.648485249078799,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0139070206861133,0.653582007326489,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0153657237877703,0.655678949800227,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0156974612738553,0.656429483245205,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0166185393871297,0.658138283969933,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0174766896781909,0.659312385136195,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0143473697918605,0.661696208874859,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0318150849583193,0.665190380656854,108,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0135599446174236,0.667044107730885,383,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0273798411963936,0.668290814252785,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0151812514401333,0.674667799726096,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152436291270314,0.676324778824779,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0167160232199585,0.677718924024713,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0165941870313636,0.678597804680255,439,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198465293896999,0.681085131525735,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0148825733185812,0.684375874613226,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0279854363389013,0.685735049959743,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0136918991978947,0.686248566844025,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0287989855159114,0.686472495751705,144,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0174082168740122,0.688602762297974,527,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0294258112241693,0.692321486270962,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018017017054411,0.695182434774327,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0155791414170753,0.70021951004221,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0110714071627659,0.700353622734136,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0138101860370975,0.700775902037117,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0139035249182945,0.702870103105632,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0218456184508512,0.704735203201391,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0259805998604878,0.70619783302162,171,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.012817429032283,0.707246649844872,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0195726719388957,0.711949234372824,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0135271166361465,0.714780143815368,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0134075466388759,0.714809739151314,673,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0256250106532339,0.714970112164197,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0187545643215347,0.720365072143486,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0136163783007677,0.720506861454865,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0257750126429713,0.721180742532867,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0134131161196187,0.725305145912535,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0124678370157378,0.729381711423703,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0142167561081958,0.732198117823416,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0120052802806874,0.733702282386748,194,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116335363451953,0.736010435513966,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0113961273458173,0.736859863424434,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0145671277828192,0.741554434990364,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122626028739624,0.742617558783398,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0229588045425354,0.743265110552915,114,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0109837574018502,0.746093427579417,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0109846596179094,0.748761313417024,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0161977202642982,0.75083697010061,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0118979292292024,0.751962732422004,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.010883326478463,0.757376389027068,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0162237138647968,0.759879117437172,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0109430436112586,0.761006187750005,483,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0132551149017704,0.762447503836638,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106596636963184,0.766797179190233,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00930103246576843,0.76848299952896,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0108427934988182,0.769900363925112,637,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0105181287521716,0.770846254982591,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00938072036777762,0.775080944554129,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00963056623056122,0.778333982261331,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00991687427693943,0.786988130088878,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00990238313542829,0.788768094792012,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0122588256847299,0.788788027127706,176,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00894371139305594,0.796075272676635,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00876816271698556,0.797770684853685,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0177041813317712,0.803002381522174,126,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00876573874614687,0.805937870578295,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00873109618580981,0.81053141157715,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0080994285545512,0.812381961760029,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00792856288589389,0.818726466858634,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105450538500873,0.822148846712243,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00929279706462099,0.822872076436767,191,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00813164944126098,0.823408060379431,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0113754227410407,0.829655100611112,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00786753502931855,0.831541661216701,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00692296949412044,0.831606667109104,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00753112607687924,0.835679957532957,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00719843980920345,0.83867630614858,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00680470651061039,0.840548501550261,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00739348983443346,0.843891438633349,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00646340358884168,0.849666522328575,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00955490885289381,0.850257719745717,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0123870503553997,0.852041448161159,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00609400562918935,0.852953788188022,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00546331195196839,0.857238469585381,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00910682448071598,0.858226323756739,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00955914677975058,0.859872974810262,548,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00616139566012799,0.862527811606487,52,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0082086554838443,0.863889806614202,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00619005611693895,0.865511365603922,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0082875259684641,0.866895014205709,231,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00604225637033025,0.867668338274451,566,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00513850183805034,0.869025850778356,63,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0057459880598623,0.871050172363533,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00578998259089752,0.871672834359235,612,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00704617280421789,0.873283901192596,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00535785550076698,0.87575760327441,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00585224789034657,0.875972460020741,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00546173669039156,0.884108149418109,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00504750061362004,0.886352542671825,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00606678650221278,0.891410085425925,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00498636951659199,0.891465449545308,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00901550598793838,0.89285294648752,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00516613185167444,0.893932200927069,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00461381779124462,0.897524537425914,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00408588372597138,0.898627217894074,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00453264635389691,0.899634908718292,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00469740732779984,0.904376221261223,103,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00574255084288386,0.905418570178815,329,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00416347164203618,0.908876854489953,116,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00397549445991751,0.909271450558071,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00834896145749716,0.909993987534717,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00347585217701019,0.915551306876619,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00353143793892324,0.918553159094877,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00362012090698446,0.921455245263079,24,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00299196721579892,0.922169024299844,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00336671805546574,0.924925802253146,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00329172172492321,0.925423504084447,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00314284154302508,0.930440944967895,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00476622419832123,0.931700310711299,139,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00280112294402399,0.93678031549963,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00252133376184964,0.937569498578715,221,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00269935188107768,0.939478448062753,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00363983857873237,0.940943130220204,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00226208817822597,0.943275705102181,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00232344777852867,0.945543117644218,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00200807534951026,0.952641150510637,410,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0178571133725282,0.953827532405813,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00154353901262838,0.964495198051219,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00231203939801847,0.964528895594957,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00187411817999193,0.965297050918675,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00166627847914318,0.968769052539795,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0012298319535919,0.970394498519078,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00117547133575556,0.972634215310608,625,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00132137503325436,0.97313651963363,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00108620146642448,0.976860452941686,94,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00102613857472227,0.977160887503281,127,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000558196706892557,0.987951781793905,642,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00018343589374659,0.997899021300996,137,pan-cancer
