mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0317009311737101,0.383967257173924,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0308306615067489,0.385949415036688,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0370786470427506,0.386565849286881,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0607002504238664,0.386611963708951,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0384965151694487,0.389662652258816,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0309049558837057,0.389958447098024,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0289949660461109,0.392999210771734,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0315644480686993,0.394257055868216,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318899373796392,0.397420885691184,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0305638982950206,0.397797293157563,719,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.025280387298583,0.398439867887096,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0598010225320567,0.39865307194967,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.030495594659912,0.400517064543075,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0295840626948766,0.401468714194538,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.031232211002171,0.401746959815705,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0271420116923776,0.402011071684619,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0287014082060458,0.403191019486331,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.028177278137138,0.40534405809613,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0279064150556596,0.407759186423812,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0312638610011142,0.41051819623737,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0289777203828205,0.412815758707426,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0286204735366014,0.413247642362366,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0303968604218968,0.41354870175149,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0300803385970213,0.416577679993789,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.030882496349187,0.41817506966753,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0304788374184582,0.421358860029037,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0278806579346679,0.422726120345821,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.241634179009157,0.426420304456664,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302189079108272,0.426484882578447,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0269770332606918,0.427149633675983,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.027730579293466,0.432849522223879,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0413515448387085,0.436708824349893,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0285780525008186,0.437447904465213,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0304998837401724,0.438328864189656,573,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0282990256210259,0.443571765705447,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282287711370238,0.44531321729995,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248586295636668,0.445823359589789,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0240114010255373,0.445993229371935,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0277253351622852,0.45394497425475,336,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0320354360901869,0.455433688472694,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0243457115752289,0.457291424916294,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0323059132928793,0.459229213744896,544,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0287107958896142,0.462515537929076,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0279240684244043,0.464330781718588,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0264986677061854,0.468425499102649,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0218230832496387,0.468486828821197,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244385412059562,0.469840483088551,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0245723065005836,0.470591234826648,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0249390196960568,0.474483705943179,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0265275815416312,0.474663315253422,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0252006779353748,0.476578347329324,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0371284513084959,0.476669616021187,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263775312157819,0.478394793532238,483,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0271109646102946,0.478855090739175,572,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0246426291436937,0.479074061927672,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0250248685116153,0.482793665446042,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0228359607013224,0.483746428228651,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0245514792715351,0.485734709047347,660,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0469768856505395,0.486343779509487,236,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0220767073137915,0.488537288243919,371,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0254687290903794,0.490478855448242,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023382488761022,0.496260873328201,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0355724630965164,0.500576835936104,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.025409444736404,0.50121998178409,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0289487404836764,0.502377914745252,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198689202201185,0.504718861150444,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0235833044750268,0.515038683782398,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0480750246699527,0.517294392387293,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0234047472430171,0.521558181965563,435,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0170168249667249,0.535873512907021,264,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.023490009841994,0.537895376016651,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0224829690267981,0.538319770629443,644,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0206020058542492,0.542938628912277,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229868349259917,0.546004552764739,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0226137384148067,0.547645179201559,145,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0227719485878496,0.548997977719287,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0189521981504577,0.549617476248655,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0294739019642422,0.551335267686345,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0468318361281934,0.551384596157532,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0217956502058883,0.552832760632541,594,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0213760960296672,0.555500840279864,674,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0189587747730177,0.558299730840382,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0267016256263906,0.566325753411203,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0392121411685571,0.566831433866808,588,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0217407408400751,0.571173663025479,638,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.030136875078112,0.57372357109689,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0175909722035503,0.576926494930083,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0180146572457462,0.580266997333512,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189091635960188,0.584807326589921,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0188789199254193,0.590617280045712,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0185180003920606,0.592448924936861,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0203625479071851,0.594246129404809,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0190838448443718,0.594770966723127,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0166625883396119,0.595811787143219,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0197574257566005,0.600279296906811,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0194360886518562,0.601484163226137,528,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195438051678635,0.606863358652205,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0194169778231003,0.60760243009453,55,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0177694650761897,0.608812979217153,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0190946639548897,0.609063180825275,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0192929142727204,0.618889350655416,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0167962532226541,0.619739340532856,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0375934603873773,0.621158653932561,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0164279697348893,0.622188046957121,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0189615001582709,0.622920042399047,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0169193453552032,0.624101531055805,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0181056196596413,0.628617171126607,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0169187367906137,0.630382755799948,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0168959499762056,0.63693444426434,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0157380117600388,0.637062225366814,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0255126127005264,0.639466071341465,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0212992515661492,0.639990067366177,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0223197707894383,0.641328809766642,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0215913593689441,0.64445528339546,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0160769325282351,0.646490821762052,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0155611219495258,0.649200636353566,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0173912396125927,0.651992724085409,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225799625702981,0.65559180437486,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0166909355161069,0.657300483501962,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0246125765636948,0.657881191001412,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0167947544453576,0.665465254288967,227,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152790489642134,0.670686929442962,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0140628684566904,0.677036834720457,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0169644235406702,0.677836166316871,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0154150251162978,0.681647263275491,229,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0134127066099415,0.686244522474776,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0146093473739413,0.687848586022376,628,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0141824311876688,0.691634588478639,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0121883197000769,0.705295760246774,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0136999145114673,0.708283591641056,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0286104121339567,0.71377213088256,308,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119986119581018,0.716183140230489,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0116891192588899,0.720150680530969,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0100776302038462,0.721825819506752,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0129424186065875,0.72237084164242,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0126924179444075,0.724321118242496,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0114675298335298,0.724678443535758,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0114212734716947,0.724842829210969,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0125657532303755,0.725732923558725,396,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0117475602220583,0.727653775451858,243,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0182004511482121,0.731761354392265,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0121362854384253,0.741624191153352,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0108424180415584,0.741675031705886,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0167457934551063,0.746489530717173,105,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0147710931940702,0.749850133811722,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00982005617627554,0.750841462552959,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0104961782741134,0.75956056449395,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107493437755394,0.763234965002869,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00952820382849458,0.764464741685852,260,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0152932917110143,0.765382762395235,643,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0100496271053027,0.766528018535321,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0109607770643353,0.767157259323485,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0111233896402891,0.768092959798925,95,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0100814979799038,0.771175233415221,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00935350494930696,0.771692878959434,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00947860199516435,0.772248406599578,212,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112655957217093,0.773354507357292,136,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0104833185344504,0.779653668477149,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00886423976103123,0.784016191513713,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0087561097312447,0.785111625229124,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0126868290274607,0.788398510667187,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0101406386494576,0.788602119165449,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0330910365723343,0.790874927848964,101,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00937297575160797,0.792929270194636,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115648810061911,0.79546834082915,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0091718177628716,0.795939333124053,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0190208926473831,0.799570277041994,126,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00777686344692881,0.803809580897436,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00847376122309383,0.805154805702837,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00850087637270505,0.80550533985043,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00926636137612338,0.805678085779763,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00804046719512667,0.80606290589266,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00847202267370985,0.808773064156894,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00898400906024771,0.80943637743229,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00889418302544698,0.810155464295019,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00926617205300462,0.813502751211827,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00824116591389872,0.813623118243158,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0116212783345306,0.814602618100654,277,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0078905917818767,0.81804875146119,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00712934501212188,0.820621926730276,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00702502015568891,0.824819699888886,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0117804690946202,0.826349543846534,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00845715387336363,0.828340630955996,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00674840848893716,0.833325744662058,157,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00774094210320533,0.834294191625774,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100347013264256,0.837687789484415,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00724414608319188,0.840572413459188,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00647955039913063,0.840803863417228,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00680353021222877,0.841221099254936,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00589757975499588,0.842831219405392,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00807241525813108,0.845691502916298,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00704985492655056,0.849774044339922,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00717393278076899,0.849806076229193,24,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00716510880502418,0.850871756953211,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00718376851431755,0.853934485557638,182,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00659669024174723,0.854146214739954,515,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00622003464423466,0.861133089661948,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00563076881582789,0.868572707223469,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00511014824337141,0.8763105387313,613,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0171555382749596,0.877731456481542,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00534464454377424,0.879596307702766,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0067434424616594,0.880643704764116,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00503849602915714,0.881030118355316,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00552085463742284,0.882400780637041,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00527104143403141,0.888166658485362,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00475492309725736,0.888601070187566,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00414939939139074,0.888724548602007,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00484179081672786,0.889937408916326,499,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00431564329104339,0.890542701087465,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00489531098946116,0.893970497784489,119,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00489507726397157,0.896223270571316,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00468661701307441,0.898729286593019,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00442612835884161,0.905709016037528,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00636249079647288,0.907001590287783,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00420760802882683,0.910665640085784,50,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00384891160454135,0.915696783223416,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00396216690020952,0.915756050477966,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00413450369553145,0.916680709082726,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00296870507500851,0.916775083676411,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00404663507039193,0.916883839181479,113,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0036888834481161,0.918311398466146,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00360624113129464,0.923177070264775,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00373334484681538,0.923394416803847,352,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00293195135057259,0.923505611996314,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00296247142939925,0.923754233895228,530,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00495118690302121,0.925095298369495,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00293519274326442,0.933693595351136,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0025158370683657,0.9426853699307,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00441475730604868,0.946340949221752,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00233629191905355,0.95072895230448,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00184170702955925,0.953797813952826,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00172629960635181,0.953867742343509,702,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00262076047971437,0.955572304816489,235,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00177127895986889,0.960042036141781,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00250768202453144,0.962421286717335,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0016210564948884,0.968904435435275,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00137705063966782,0.969235823636121,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00167096682114724,0.970721565355656,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00137106685624339,0.971234170294839,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00125817468703738,0.972426971210209,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00367083346008666,0.978108952183261,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00105400916216726,0.978256204542406,102,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000976394565213289,0.979460979576565,179,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000848971845200763,0.980399733288325,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000825415808752304,0.981395121539422,488,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000824838381837756,0.981920822953518,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000527763386650707,0.988363944326268,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000243143485736195,0.994153050972967,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000532046605367737,0.996000937041013,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-6.32839051469046e-05,0.998463025346263,523,pan-cancer
