mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102532431050069,0.0918122607464497,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0669403961172806,0.0923197499027908,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0933231401678441,0.0927392700352593,29,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.069036499766541,0.0941402197083628,644,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0615934530778962,0.0948930156622267,467,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0655180837362886,0.0964872577274451,740,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0692902105180098,0.0972496468196644,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101184004571382,0.0977988431424166,733,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0693326236175309,0.0979826255933843,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0876724946788195,0.0989764394415326,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0688980453090246,0.0998089902385337,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.067297536676538,0.100200026113073,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0642094901326897,0.103447388608454,700,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0643845132395375,0.104346998955343,480,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0587843862015973,0.104454810184621,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0675119165712464,0.107529170111605,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0660475028164523,0.107626567261844,623,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0663054192085042,0.108939822188658,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0605501190039266,0.109104288557809,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.06291465398522,0.109574465486658,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0635270124696306,0.109795316020634,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0676275065362825,0.110490211803778,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0630939468002956,0.110965754078683,499,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0654562579747367,0.114718927297532,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0709783049825894,0.117533953330692,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0572737211584848,0.117981738187671,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.056732706067028,0.118062226560871,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0616845028999966,0.118778000163025,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0644635576490983,0.118957336702806,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0637145424304436,0.119195331486274,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0563069510550671,0.120210549807385,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10772723739572,0.122693721010454,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0606374416169415,0.123279448762072,618,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0602873733301981,0.124533090807725,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0594760859335265,0.124810115275645,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0846834059212658,0.127170916411717,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0616037240649923,0.127697994068699,739,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0608287738884687,0.12873340549469,189,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0625220471678123,0.131283064195042,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0618870198269608,0.132963315623817,125,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0573612142015509,0.133794104258683,7,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0613345026559997,0.133990640170881,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0651064085291676,0.134821654039812,452,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0599516917072732,0.135082768449774,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0610529950690801,0.136328979307227,674,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121479080331544,0.136371541255003,429,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0861108716251468,0.136541677842504,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.067343713158413,0.140767167066865,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.062319090686783,0.14092452844638,645,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0595534473591678,0.143014605796382,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0614336983874669,0.14336004940097,107,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0924484258308952,0.144572229921706,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.056712073319506,0.145177727795606,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0566307056398681,0.145812148317162,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0586638581537548,0.14690944174295,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0623405525938886,0.147987950274354,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0922078703736988,0.148741035536804,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0575857837856522,0.149844649876709,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.06241571061399,0.150484891743814,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0591976948359467,0.151686837561686,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0802721031499246,0.151952319279017,277,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.062178570895147,0.152382048952285,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0853445907426049,0.155147735853909,54,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.050214738809381,0.155804077286142,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0572928164421946,0.156156148170526,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.083527679557384,0.156890696479515,105,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0560481652504986,0.159520098710567,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0541944906150939,0.159973149612341,453,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0525558155573931,0.160294746420196,696,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0542727739043345,0.160536678016004,226,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.080541896791719,0.160578752617573,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0594936836480285,0.160901009394561,106,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.05949278074467,0.161837998683502,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0584564187345385,0.163519313554157,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112399619041188,0.164818364228747,151,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0601424388860325,0.165063536639536,230,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.112822766122065,0.165129546563386,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0838431747460981,0.168062665595337,463,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0876902459992744,0.168911950284703,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0670867184676999,0.171488425564329,191,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0807082951844372,0.172186012759639,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0540510597789798,0.175259983356955,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0826210358510147,0.175644157189886,210,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0491097930639448,0.176584956487502,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0708980133115673,0.177427627273558,302,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0629349830587223,0.177609674889403,464,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0608724415094731,0.177769083336917,607,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0617027673261327,0.178150909389387,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0528702508704322,0.183368886368037,275,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0572665529643972,0.185508137229697,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0477201365455429,0.185708182252842,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0917721858362088,0.186872137625068,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.076448225700603,0.186884865402987,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0502557793654031,0.190284023749742,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0556700662941634,0.195014667089639,646,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0713539346630509,0.195937203749711,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0740646353748784,0.196231695684067,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103046560041474,0.197209597272016,658,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0757641276279042,0.200890124186667,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0531019450767382,0.202385231113239,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0508279577434539,0.204065154536058,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0553912472746906,0.204748105811214,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0515995729739404,0.205041025056352,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0794792313128399,0.205924232567925,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0522023873144874,0.207948223753368,119,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0485963618478337,0.210483867107043,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0919327628835706,0.210603881708143,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.053304445901304,0.211114252802932,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0745036981561526,0.212103285329768,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0510596393804233,0.212340778485588,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0534030486496006,0.213096262751564,552,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0518160994469712,0.213429894265258,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0882976765470076,0.215403402851285,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526627044269586,0.215646884728599,95,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0996433197075108,0.216522100848479,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0785953607026116,0.217380493294209,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0666061912412947,0.2186397758871,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0497965448345188,0.219159855599982,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.143664918054989,0.219911343418834,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176247849335106,0.219941971476681,61,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0800617240484001,0.221569843146598,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0464867521262381,0.225383273170235,502,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.048379886605014,0.226408945734934,547,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.048889875218412,0.226927137187627,380,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0558160413692906,0.227365416939628,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0500959541084615,0.227973264557164,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0577021495659173,0.228086368187489,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477118814895495,0.232281732783641,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0447793221294802,0.232577113170482,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0478909526267036,0.232858399161675,444,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0487330166043821,0.23503522603224,197,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0660048345451358,0.235068682223196,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0450334268470183,0.237291809045283,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0565566909022102,0.239479247730594,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0938676948237336,0.241416068598438,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0439180130461614,0.241887691469383,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0399306176784173,0.244437497972707,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0456862550410184,0.245015333092768,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0472144457331896,0.246247422638104,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0482207663938953,0.246426536490783,263,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.054138479267073,0.248520339647721,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0469656711989078,0.250110335284443,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0500769684126263,0.251474161910869,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.157573846044635,0.252218819097839,131,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0745942832570438,0.257669976237844,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0564076342241291,0.25835343703695,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0470031859443966,0.258834787503053,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0490421575902404,0.260633062725083,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0901902322473009,0.261144083419732,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0708947174801112,0.261292882389702,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0449687079454266,0.261964287669914,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0897967131866646,0.263399606479909,164,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0887697274554085,0.265605050463932,172,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0849546048920004,0.266061741595849,111,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0392591887221956,0.266321563040629,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0410602297308615,0.267387828859184,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0393557355317906,0.267731585568549,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0420693483514347,0.267965193200806,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0467691732658848,0.269507104077797,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0916709784873955,0.270194557518123,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0451733575108679,0.270387238572515,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0468067788970178,0.270525373298855,611,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0440155226352436,0.271107171353003,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.042163794574902,0.271259980950611,614,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.315758891863903,0.271440093983454,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0420068068635341,0.273985359177656,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0654265707446196,0.275897373644543,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0429579539562995,0.276853843159618,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0440699699233359,0.277970430523271,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0422371915825244,0.279645132758057,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0668103025266411,0.281566599317112,548,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0709138548546751,0.281709605834227,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0411487587349695,0.282481125463794,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0867195598359795,0.282530074202472,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0871971209325014,0.283897328984625,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0713594497336763,0.285647544278976,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0447017624581793,0.2876236001877,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0433036033504204,0.28895633080564,595,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0594164735863158,0.290994476052132,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0449419660490532,0.291429175550898,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0839406148970649,0.292445997903331,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0400788199173905,0.29311634378776,421,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0421014976949073,0.29358477706395,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0426618090282422,0.295078249422042,490,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0407582770969453,0.295299724089787,322,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0358708340378014,0.30167370820889,695,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0393418470593404,0.302707706420495,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0449571880192237,0.305193018102138,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040852399279534,0.305501103326447,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0418798833653368,0.30736720886388,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0521408760789934,0.309311378729123,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0598093798626096,0.309654148839318,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0427830498070498,0.309822802181802,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0394742255265069,0.310603970192519,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0384718065077494,0.310630356093441,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0380215914735367,0.312000569254415,670,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0539496758307298,0.312282143435011,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.081198682483575,0.313375706346192,123,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0398478199821612,0.314487260699837,627,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0547033129349673,0.314778505662805,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.062489222148943,0.31761738038432,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0382307334100774,0.319947409659185,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.070951258792017,0.332518817496686,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0501285818900377,0.333267557129417,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0365251885374156,0.333768376168157,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0607814954853892,0.336678650807483,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0374520238140671,0.337554903422294,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0405104448413487,0.339167701189945,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.036620566909381,0.341327862140424,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0567289031476344,0.342919607273696,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0400703605883193,0.348160789920956,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0385083417731491,0.348558295240728,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0397336493848921,0.349499898903875,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.036585723440514,0.351761669341046,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0846361511711089,0.3545880451376,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0754185586056573,0.357514461051634,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0353550903186906,0.360483045995191,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0352730294035589,0.362367558928653,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0522740735948788,0.365171378198723,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0380876477228787,0.367594230259976,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0395864348637175,0.367771135262212,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386292563018138,0.369613166046646,637,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0478758486585567,0.370360926200623,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0357524198228211,0.376645424819744,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035602621293793,0.378380867917253,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0688475847405794,0.379010922983339,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.053770669091509,0.379969270631065,685,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0564819517148936,0.382216068692759,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0364346557904378,0.382621881568062,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0357767466062767,0.384690735646121,497,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0360724405374047,0.385105832828294,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0545599423827835,0.385264978799811,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0377042019727323,0.389224939886071,493,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.029640450915292,0.390221459132592,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0422417115637975,0.393403514363817,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0356210249245328,0.394058607553236,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0330154592800883,0.394532335211003,621,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0405778345806642,0.395074182742529,346,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0336888589786153,0.395315458384865,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0332162393700142,0.395400176014938,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0330236023027607,0.397482967756108,462,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0338295605346719,0.398890816726783,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348184435754161,0.40168545497736,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0651083123133152,0.402109593531543,128,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0458853506294896,0.402524439004583,176,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0534718134786296,0.404690508575964,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0321232005615743,0.407312048905222,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0327163247753388,0.409429252501528,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0515688970820148,0.410354560267208,168,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0397912684353792,0.415809079838527,589,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0327487890888883,0.416085282988293,297,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0335680069626864,0.418492939263698,731,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0303319870532088,0.418732173928537,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0325174905027836,0.419680396052618,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347329999677519,0.419882821229346,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0332372844039789,0.420809368689385,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339794161129797,0.420835052310219,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0343885533564677,0.42225306170801,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0342138425849023,0.423886791899831,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0317373576924008,0.434430497502967,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316184461019957,0.4379656051221,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331313002507754,0.439835780478442,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0263323444758105,0.44226613691489,688,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0445603459601667,0.443475277110949,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0323953840746378,0.446786446523143,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0297472112610645,0.448028162912508,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0317986311723677,0.450609724414118,117,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0258767307672927,0.45189803376981,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0298106583731156,0.452514187740223,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0300305644009348,0.460413917235051,141,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0457103886023472,0.467609508971139,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0295121087368704,0.47271217249883,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0561619417778942,0.480134920710464,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0444786311892175,0.480396110968515,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21439437163526,0.481826983798992,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0309314423973642,0.482952060544957,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0299473110536064,0.486467104090851,300,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0381458462890588,0.489029295568762,53,pan-cancer
