mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0410372252453536,0.272571584485124,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0365340939547655,0.273193205517606,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369258302154766,0.276022121021844,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0375177550661411,0.280647957166614,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0387663848798734,0.283057752118386,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0507610088031994,0.285195690566803,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0803500060082137,0.289373181218742,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0428463811866667,0.290081753830914,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0461971312456255,0.292465436503159,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0392475604825424,0.292921933857171,741,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0490543491569769,0.29375981526057,176,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0371092626237857,0.293889099608652,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0429502340433296,0.297093450945254,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0372076384563849,0.302692460358745,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0350001075229933,0.303661704358377,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0344726568486541,0.303748165604668,726,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0364678348792039,0.304758998599877,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0357243989313239,0.30481697419403,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0382946800913963,0.30821821260699,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0577522301604552,0.308310651487701,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0346589355345084,0.30859306560515,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0514107847709231,0.31174979648006,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0380404329550047,0.318051945492554,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0340386213653325,0.319679774002226,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0379178587093541,0.321706892016478,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0736177485243908,0.328090275387946,68,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0354065302721616,0.332982452373099,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333023681178909,0.335942190441657,410,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0307969940885712,0.339711958372837,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0345496889111178,0.34104217782255,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0347576731650655,0.347126644870327,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283765756415516,0.347445641078664,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0345322724194075,0.347641092431112,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0402259275937099,0.34918931421292,737,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0396893895350198,0.352146453255378,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297234046551508,0.353465758970846,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102267343643476,0.354638713037338,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348395191379294,0.355871121390568,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0705780824318931,0.362308590898224,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0683537191939415,0.367492808632457,83,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0318114419595637,0.367594312574104,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348847580907604,0.36958467028881,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495252375853604,0.372044885485037,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0321259118719962,0.372600813764952,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666882707520709,0.372601462166814,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0331597697081454,0.375622478046479,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.045177487766221,0.378634373922387,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0392875733101652,0.380382735398519,604,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337285781342281,0.387556339979541,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0323551330956225,0.390453169266268,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0444775712504428,0.391880042678179,175,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0298196884598964,0.393256336336786,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0299138639742463,0.394430000620721,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.037899941770677,0.396871945877989,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0319380838287585,0.399441807000387,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0355351086027636,0.402159018845768,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0297029789193966,0.407652774660164,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.061557066472669,0.411255703118967,161,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0309891716396962,0.412166590787776,230,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0293977684268977,0.4123276296306,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304816021229251,0.412605476254016,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0285454996327541,0.414011336627639,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0301000868466118,0.416522560059959,183,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0315189676605881,0.417374112065014,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0297349590558753,0.417710850926451,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292656649418784,0.419184807738066,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0559336757649398,0.422630814043691,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301794967148579,0.425766265348963,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0289931435972612,0.434524836305292,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0362455367806818,0.440353617570947,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.033510349284272,0.440762021144911,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0517010569456222,0.442382109247461,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0277755407543052,0.444462874288605,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0269383813778639,0.456618727820083,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0278273647105468,0.460958422653924,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0435281401940177,0.461593846068592,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0259712971090263,0.463499444121113,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0254453830443261,0.469845132151324,13,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0497421339238587,0.470034644808121,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0256068158709787,0.470542572520297,620,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028964557940886,0.474128246597836,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0243563493143066,0.474276370536542,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0265758029844181,0.481296427806191,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0249199756248547,0.481422060452677,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0262798051274976,0.483070853380426,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0250127865778346,0.486414187666147,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0255889343625892,0.486967883549764,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0255802557522359,0.488507999165331,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260406899693011,0.489116119092833,454,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0253955051479246,0.489870493539324,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0371382289301277,0.490210463399772,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0253752535679114,0.493565967841247,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0525020590337161,0.49371746066429,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0388860534353822,0.496825580761791,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027396884975332,0.506193937484393,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0247546932555754,0.50842173385174,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312197155993671,0.513542566343288,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0249593453979678,0.513943271886089,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0218875611358677,0.520132736020744,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0240650709555979,0.523456784485436,470,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0246101403257158,0.525872876055037,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0196247589577154,0.527411938464644,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0243670610048708,0.527428380456845,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0240846304616855,0.528432176045091,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0233984908451808,0.533545934009552,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.028069967462592,0.535286164785689,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0225208476531075,0.538876871991703,336,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0232174335070463,0.540784302359415,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0208372502587905,0.546587181558032,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0203967101670716,0.559942019958824,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0414539321342779,0.561074010631596,111,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0412295951742591,0.565932044319475,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0431880516941698,0.56643748127586,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0383522435226745,0.57739911451098,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0194117130342376,0.57752398450019,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0194455995049916,0.578820944087181,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0183748240736705,0.580262428617352,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.020134040739585,0.580555213591671,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0295474889421917,0.581234554188408,443,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0192684249510294,0.5816858227151,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0251562480479862,0.583922984651898,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0252299397203278,0.585444251138078,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0275276843499179,0.592636414568105,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0392524531965588,0.596723792777397,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0199532321426047,0.597269566333251,289,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279334932448846,0.59795169909668,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0186011892531459,0.600219970074573,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0179876242462493,0.608969434703592,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0184071145742819,0.61570665463035,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178610075528584,0.620467334801101,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0183539825812609,0.622787765326417,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204638826007951,0.625492547532672,291,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0189303400425766,0.625721833229674,751,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0573850071551928,0.626193583267638,129,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0198529490842311,0.629835312116776,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0161265278128816,0.631764968358255,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0201064458774765,0.636783159592867,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173396302928749,0.638857275480006,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0167806831026127,0.641338804235941,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0171822648298594,0.642098910512566,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0166509779187697,0.652046432609228,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173358778309689,0.652974837087396,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157059080468986,0.654788357268654,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0166923814868077,0.655537082227819,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0333973194752453,0.656638741350689,123,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0157958866406735,0.659641565148632,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0146812631719606,0.659939279570106,640,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.021903433443749,0.665739258151354,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0146766300048983,0.674134474843113,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0139249524593723,0.678040105499772,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0203805663396016,0.6798408571549,118,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211222084870001,0.684058825185226,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0182279154350754,0.686044632560298,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0148917290855205,0.686498769766641,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0151415461107185,0.688298820736605,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0145322322690275,0.690774658669428,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0151452297808824,0.695609356811403,170,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0311371273604753,0.696874185477821,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0146891598569369,0.699150835354757,159,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0143711564519144,0.699816699822296,389,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0145305828357623,0.703092753268304,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.014345164430592,0.708234478665853,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0139960139702029,0.713778623957465,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.012393227431452,0.721219298712277,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0121016500255156,0.723079087230635,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133280814890488,0.729045562536768,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122975709299826,0.734969439984608,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0115437909353833,0.741793545210266,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117930022889218,0.742039533221656,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0120714825330036,0.742836641637848,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.105326068009083,0.744595006566521,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0116691478120464,0.747856425583956,574,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0242110789149252,0.748376325437704,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00933867818937152,0.752048624074377,339,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0117498977094538,0.752656411063983,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0114382384396998,0.756922925991012,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011125585443867,0.758296986589639,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0165590327914648,0.760951022129328,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.01390159883697,0.762295938388531,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0134322796322426,0.767671359663101,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100507537915594,0.771179637748999,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0107327454544165,0.771268887106446,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0216174601527082,0.773057106407964,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00963645179407487,0.782391931828951,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.035690678426129,0.784658262032293,61,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0199122827273564,0.789051446624497,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00991036392748156,0.794420049289097,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0137946267926,0.801064131414728,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0093944475138602,0.804104460838844,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00882946768301528,0.804193350055889,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0181697107011212,0.806621518685658,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00923219700298175,0.809535734489288,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00797159264100737,0.810258530527531,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00843676856686214,0.815641246341267,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00724909587088424,0.828233894982556,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0166807200620656,0.829446003099448,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00791680049607528,0.832193584445447,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.007992998863474,0.841819542667853,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00748480700166822,0.844243261168467,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00879639929797309,0.844964752734269,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00730614126817058,0.845670410321885,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0072590778269884,0.845700587904816,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00998565946651487,0.845979140229986,105,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00668226355621387,0.850544843418682,479,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00708542746404586,0.856552680802695,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00640356728730061,0.864996224660302,655,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00581681551627592,0.870844525519444,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00799766006522295,0.870893515864452,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.012158076172012,0.875948748537195,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00565689598728541,0.880705668123921,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00587982866319721,0.881664844715013,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00614884867274043,0.883746683175126,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00488989885173938,0.888236377935295,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00433971212515403,0.889983840791459,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0069096981640285,0.89070985146058,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00509497443307616,0.895681999489728,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00430524156075924,0.906363259526515,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00472372125780357,0.908710963348465,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00626653127956751,0.908982762283309,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00631180362164918,0.909833132292689,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0138966912140589,0.912321052431208,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0037764707058192,0.912758493289286,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00584985428186043,0.916538217637272,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00358949993651998,0.919090260240818,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00339491582883617,0.924996424759227,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0271790878727604,0.926515862517664,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00679264613148288,0.92898914878332,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00439140610572172,0.9290140596238,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00306529315547183,0.935122982582642,575,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00302730393887546,0.936998446912801,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00412926583186366,0.937851958953095,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00261356858676016,0.944398637322203,50,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00223026679790547,0.946101729356305,221,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00196438318060884,0.952138611234705,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00301445540751001,0.953668110120294,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00433398275922605,0.954016808111442,295,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00198423531919197,0.954133036403159,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00195187338141072,0.957662072579272,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0019598520945096,0.958185986088965,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0040245112251606,0.958545551469614,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0011648881855704,0.973356545119247,567,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00170283715457461,0.974837913777796,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00100246554835024,0.975094920606941,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00102661034817874,0.978229717604524,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00114215575976063,0.981237395755421,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000628226962940268,0.986363025341582,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000572413480626535,0.988052587115754,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000510995063351796,0.988092979681812,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000540612469406093,0.988468457907442,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000532210289087758,0.988802344299324,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,8.43362777287084e-05,0.998031244837634,81,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,5.67522582272722e-05,0.99864324498888,619,pan-cancer
