mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,0.0552331106647061,0.205128701962843,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404283266839771,0.2053471343258,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0507784009360252,0.20553737334389,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0504262279059652,0.206342746597711,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0363908656466585,0.207014294129215,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.047927607733962,0.207846042236059,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0387948254406569,0.209200917689211,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.06687090188545,0.210015706286181,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0388857296088861,0.211565836018267,695,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0664061164990011,0.212860122877496,99,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0471828619808994,0.213182434685402,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0469043245157563,0.214244570895174,169,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0442483779725399,0.214413583668026,425,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0449865461278793,0.216420203453113,36,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0389053847751517,0.219403583165012,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.187775745846947,0.22611271095211,630,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0462757780502465,0.228622966319945,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0408442985037244,0.229424537372991,270,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0578372777518569,0.229923936762438,747,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0393310816775207,0.230706306844491,266,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0405673007671011,0.231411028621623,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422661132038947,0.233229826599208,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0413066817173913,0.233777023610737,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0595210495489973,0.233796723905189,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0474168946690843,0.234976532356246,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0447071456445966,0.23564350799376,479,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0681619249737141,0.238239689226707,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0417822595619378,0.239442917391983,745,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0483433836530068,0.240114848034061,639,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.143262654112407,0.240376948980236,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0448626315303267,0.241629469622957,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0571575159123879,0.243546120762045,370,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0431343787234821,0.244289177762877,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.155325794153107,0.246045846059016,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0484485234097876,0.246112180234952,109,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0459775264831204,0.249224063949634,540,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0394268000214187,0.251088021687595,614,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0932293951034799,0.252577791099324,124,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.15311877336891,0.253417473577185,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0590531206755003,0.253980748584374,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0535684183474195,0.2541091884827,527,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0550953641640209,0.254520261943391,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0443198840309902,0.258292641369722,607,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0405557579631005,0.258324612041896,521,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0466470093421858,0.260449843092756,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0430874637115032,0.261131066928632,125,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0572564306432411,0.261344646214658,268,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.185986716075988,0.266121440586095,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0464061462193011,0.267560541027838,681,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.196342991904628,0.268294818746012,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0390947947465084,0.270887610938796,713,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0429266671327503,0.272244388634764,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0367017467804919,0.273335558135116,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0625112175928503,0.274203975603453,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0622035832972018,0.275647251249017,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0591255558371097,0.275669821780431,399,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0651206434063425,0.275977926155995,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0416935069511337,0.276017103540976,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430968504258561,0.276026511736325,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325507010482574,0.277796984748183,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0427035013630772,0.277871662043789,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0436713815121814,0.278179060444162,159,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0552264330593245,0.278654068536418,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0501506555112362,0.279974858091589,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0386637386367301,0.280072371019297,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0607523842802314,0.280180743019809,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0884321437330871,0.280875076444344,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.040215458005862,0.280983604882606,407,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0490211350177773,0.28164008298125,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0375715404685451,0.284605901537278,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387986779891046,0.285866994677966,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401727861376354,0.286624856244422,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0407725925306908,0.289321043390279,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0599704467639658,0.290735013401058,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133717030395685,0.292593868612502,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151538908951554,0.293253798217868,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0861679852424669,0.29415790005792,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0842040222547648,0.295938962868561,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0340837523557253,0.297520327986713,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.039220223209269,0.30014444182796,281,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0862849934351456,0.300775860978234,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381130418353972,0.30239243442981,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0313299948400574,0.303372182510224,494,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0740954398698794,0.303441594261265,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0325106405345067,0.30439172983254,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0315753760828905,0.30454881726491,489,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0308398681622314,0.304655450290855,577,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.041884640845265,0.305365543280458,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0348034257332033,0.305394782424344,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0388905174538686,0.308131168782917,698,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0458778153175764,0.311961392209136,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.081985183362279,0.314783004132688,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0355627655264582,0.315467048433549,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0377202131784661,0.3159014122065,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0410768345649966,0.316280991777344,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0317007524324389,0.317367740000439,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0527035714371885,0.318506220172153,277,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.038414986820914,0.318929559361964,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0535355260578144,0.322367846800896,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.050886196064987,0.323605742005262,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0379321558820403,0.326262008266478,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0805794719009582,0.326984777276563,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0345241802987612,0.329558209922922,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0399642955972491,0.331792696528051,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.035372606206455,0.332202670269403,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0341655256089784,0.332385530884306,619,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101873493982477,0.333338275305711,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0379001637205868,0.333384586635389,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0315242432395615,0.334069604613398,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0456705400090758,0.335062839109796,349,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0338751406700388,0.337811690218443,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0333731477787085,0.339550559709502,207,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0356993267608738,0.340377047343047,460,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0460281901926134,0.342538935893316,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0381101598371985,0.344329132759903,71,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0360297868835933,0.34731269282792,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0363736296184636,0.351082787355454,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0303899097800531,0.355883835209151,27,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0454444190813214,0.35613124942219,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0302036862223813,0.358632843393572,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0518144793374154,0.359337674730704,67,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.031806759905919,0.359539901704448,473,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0356256020819578,0.360120970019089,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0354826044917917,0.361538643372255,426,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0323604162954886,0.362979012174808,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0497054740900313,0.364670921076715,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.036894370237573,0.365280017641375,154,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0343116761076717,0.365877949023119,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.032659619578096,0.36674176287375,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0317620509985449,0.367091155337835,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155415721948333,0.369531614872299,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0433872807490511,0.370111757230708,394,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0317872213968817,0.37043559998922,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0303557755643975,0.371758955392054,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0344347271998456,0.373452023773555,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334939257516028,0.374136910001173,396,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0342573467370217,0.375679149525034,263,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0269002663317316,0.378730042346544,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298531119839445,0.380789842911765,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0324156369460839,0.380883361226599,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0322170355049806,0.381628056784595,624,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0486144575018855,0.386397677785664,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0302558217917176,0.386608714092566,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0256784966612285,0.388057126979208,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0427932228301374,0.389572119361722,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0334080389975248,0.391892050698468,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0312686622037755,0.392730100162552,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0312267271500523,0.393867317621293,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.033353361878427,0.39403994967302,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0340455618016687,0.394487808570798,484,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273739857417121,0.398247781334848,402,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0307112091953269,0.401209464300291,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293834429891505,0.401283894370101,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0284261987283956,0.401996573947741,157,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0300060177546541,0.402984023538774,296,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0293787930743198,0.403581146905169,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0681205221141914,0.40494383453954,123,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132783617755744,0.406648706691689,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0303603358122371,0.406862138497535,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0294947133802347,0.40757748193488,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0654926354606815,0.410347496567372,295,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121141954710708,0.411155988611247,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0305601753233992,0.412819443771861,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0316863530520636,0.415397529342289,594,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.029613698731114,0.41615414606204,632,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0308428610776322,0.416259923463424,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0278372286441892,0.417683863627949,729,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.029269514242,0.419393919173835,93,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.030710609949001,0.419665499176833,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0317898351066232,0.420460695153994,70,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0292266733635842,0.42127158885341,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0286852525645878,0.422081119090423,384,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0462519110268137,0.422378827796741,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314658928424641,0.423118033584709,732,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.122769570577305,0.423727096968016,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0309475870826399,0.42622716528133,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0417201770413825,0.426362887622953,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0377460779728017,0.427340353424865,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0300298842239665,0.430062813017845,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0274789062162834,0.431353820052291,221,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0233278641114151,0.434478676324288,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.040236729112999,0.436078785171842,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026308416049083,0.436251971869098,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0229290177331648,0.438080526894898,555,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0427308040851129,0.439123019698221,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0255215656899998,0.439455992780469,374,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256805147814228,0.4416532404348,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0291242881089445,0.442406432588926,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0404967665456029,0.442805568507495,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0244975152676842,0.443272877858811,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0256107356331443,0.445068317002917,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0307262427478518,0.445371551412363,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297196028365594,0.446618240844385,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0251041177080737,0.447950019772068,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0390998902187867,0.449675523899137,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293468647068064,0.450094474035626,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297595705702658,0.453218844697911,95,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.028865512894967,0.454129813891654,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0263045028216955,0.461747991700508,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0260633460400946,0.462875728639743,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0295042553461372,0.463794482176657,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282971652893362,0.464484197981442,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.297754060181134,0.467921800796021,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354945504047479,0.469165786565597,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0262369529709077,0.472932134545989,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252561176812964,0.474556649819776,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0284884590430655,0.47757513584882,572,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0280365056218518,0.478076590298171,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0253822325782793,0.47983103137683,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0257315125374168,0.480883014445759,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0275324616149128,0.481537390745629,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0244150943862973,0.482053000260807,213,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.123980461065271,0.482255186890315,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284699958987265,0.48330174505531,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.119966881187339,0.483752064006901,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0273528014405891,0.489170061639337,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0395289680600304,0.490468196012615,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0279531647985105,0.491281303640794,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0282300762182014,0.491359090409504,136,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0260004043627757,0.49137792046118,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0318364731030017,0.495289880537336,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203447021443323,0.495760982944153,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0241639986936678,0.49618639989792,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.109227425131767,0.501282188552637,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.024617422433385,0.507663462383929,660,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262851025300769,0.509009160807579,222,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0212097157953479,0.510058550999286,556,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0542783243183496,0.510738883838831,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.109669541425338,0.51080085864522,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0240956061452484,0.511215710285235,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0207593275003782,0.512042909534916,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0219642273945878,0.513312876674943,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0267583818759095,0.51495759365606,352,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0253759976554658,0.516358186129358,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0253046689196093,0.518495948809978,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0229754385445866,0.519164906117102,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221418819162584,0.522879848360568,496,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236798458771732,0.523743607029755,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0304300942482583,0.524336034291598,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0218948888297198,0.525282803649058,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0808597840305672,0.526795598807574,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0220483548479524,0.527076695854048,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0348619676442368,0.52999251019217,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0326623865862721,0.530872482335425,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.024276822236792,0.531143678396165,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0243702318071185,0.534514219725527,457,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0226130860281513,0.534531956604083,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0247991873294862,0.534992727986847,616,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0277524873985375,0.535070523218194,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0507682666365164,0.535571727952777,160,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.100506038081362,0.540123907474654,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0205664389488665,0.541295734556667,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254893161062545,0.546640957198354,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0228273216454767,0.549061357282835,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0193035491988434,0.550748318233345,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.1052569432029,0.550800586975634,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0211720062802257,0.550938970578244,502,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0980041276602686,0.553809897439417,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104009706641799,0.556169355491236,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0865322130340929,0.556228021388294,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0194911016334766,0.556747043417963,340,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0327138276656357,0.558112731302215,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0298092951222979,0.558736549133722,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.019698928419252,0.560412171295672,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0233031398555865,0.561026651547023,447,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0220296215001686,0.561090216879987,475,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0211660305568451,0.562858477382813,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0213699529097036,0.564725214902795,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0777779163816706,0.566338534811022,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.03357751622601,0.566905495513536,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0196539775348512,0.567135473888907,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0211171075066171,0.571669854879395,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0294486779879283,0.573512436486364,320,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.101914811673995,0.574892829007805,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0282165178070696,0.57493661963427,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0223111183336022,0.579292982628478,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0196859504911248,0.580283417240879,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0210872801917424,0.586966057004316,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0219155760755623,0.587871704384741,552,pan-cancer
