mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.0672084428751702,0.153628182112772,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0457478174426262,0.154142437118723,224,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0836278116065598,0.154735170865028,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0550706120467589,0.158808831238517,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0431824336182452,0.159167325403133,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0457997206143886,0.159372781313665,749,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0511758987996959,0.160142585136136,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0676003099947307,0.161653131780927,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0540656321297329,0.161889444494837,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0555508044442262,0.163231508424974,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0791882861590024,0.163419038060259,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0497446916458146,0.163589837318236,44,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0507835190367239,0.163906354775622,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.231439024636078,0.164069940567957,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0464683554255291,0.165389895660773,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0492861199340732,0.16559705478418,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0727294434682432,0.168903270076376,88,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0718561227046866,0.171357449441658,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0542472536407454,0.17172784662428,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0599944565824342,0.172450848688644,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0523710981417637,0.172949061193243,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0628209888544443,0.175691501354788,12,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0553645531473072,0.175915150970987,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0457280956202594,0.176368229852003,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0586279663886535,0.177310669553929,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0459995418574563,0.18481041638461,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0425684413304629,0.185310456600168,27,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0702749609177117,0.186853498251065,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0432596387119707,0.18687633450108,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0509925453499412,0.187282287052256,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0398399686467252,0.187468036640764,736,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.057358559190589,0.195001060408399,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0390494228689468,0.195176997103404,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0688691459348189,0.195326188985607,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0945543756346836,0.197211594738712,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.04608520786469,0.197350214760419,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0443459509901756,0.19803247838466,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0447803834971609,0.199267173934815,7,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0570785324254855,0.200196341836521,737,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0409488114827959,0.203828659500707,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0453044417641284,0.204054863675429,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0623646910714846,0.204217536487801,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0564448191434161,0.205005642504872,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0457055739584867,0.20776739762468,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0425628185944852,0.207894801339215,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0502465090078087,0.207988000269194,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0569281666983152,0.209466567098969,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0633104175414819,0.213063678848716,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0432918502399186,0.213435508143778,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0431234551247272,0.214486508094348,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0449254493307444,0.214804563453891,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0678473955462746,0.21703328347055,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0475962417604642,0.218677375785736,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0475070123810447,0.218701989610575,724,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.20169003281965,0.219572762664055,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0409473350075664,0.220949010626405,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0410365085359669,0.221065907694815,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.086172838142704,0.22142493056112,236,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0444709400546834,0.221475411946266,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422088238127135,0.221488740885866,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.035297532005945,0.22246526802796,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0391818831132462,0.224645537030591,374,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0403635248463568,0.224684542881923,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0609587958536785,0.224981148087203,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0461634445881878,0.225778091929452,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0368533985682388,0.225939300742622,695,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0652294088964959,0.228393798289657,239,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0431279106457687,0.229334606948274,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0641220372555687,0.231197622917941,685,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0368115296616422,0.231216900872683,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0442141028379536,0.231313168737768,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0633790942430816,0.234233341562698,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0448309572858879,0.234892707265691,428,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145917986206587,0.235628626205095,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432666178429842,0.235788361449285,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0454360908880468,0.235790098370714,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.042679037709199,0.236320030081448,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416251561736996,0.237215275029275,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401293271644614,0.237824261298139,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.212265447704698,0.238459934695351,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0859311402860701,0.238899617477778,111,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.150403347088168,0.239303143518202,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0400340920581293,0.239474085460088,4,pan-cancer
mRNA,FIMM,RAF265,AAC,0.203908528860725,0.240853718472994,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.051578906940866,0.242262896826537,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0385286722421763,0.242530518264858,670,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0426164568956103,0.242648992132612,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541395050162626,0.244495261299942,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0622310024267642,0.245654615499553,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.033823271323541,0.245662458830055,265,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447125901301786,0.245744185430726,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.044806943791792,0.247169522457059,406,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0451272195073418,0.247349518572892,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0586658307308535,0.249993315468497,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0913540574410404,0.251696088656082,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0407352087385909,0.252161913590339,423,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0391448915138533,0.253777681945449,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0342774262219493,0.254245123169774,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0545398330308285,0.255075515731081,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.038855305906622,0.255680920943827,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0349858567394974,0.256431055187249,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.038649845881092,0.25658932259957,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0428590906230313,0.258149727328558,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0394459729136401,0.25876675795459,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444975104265604,0.259689431701109,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0404927361759666,0.260456505855231,499,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.166104682449292,0.260909654806092,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0586752379479531,0.261205804553445,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0423650208490282,0.265536876187572,629,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0402076303541853,0.265844385005994,734,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0368921545053387,0.266470826683981,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0358525012961118,0.267681251690881,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0491318546715398,0.273534523783701,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0495028367259194,0.274074709879159,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0357087089736237,0.276490086322853,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.038354686100772,0.279653310692111,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0512564203816407,0.279982262082055,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0429903028873267,0.280105340601841,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0411922450738041,0.280750050602554,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0373648537846462,0.281137265172003,453,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0382906127121484,0.281667635064028,279,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0414944642547403,0.283592096617569,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.036341905361321,0.283616678727905,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0389383785809188,0.286142534075297,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0449692778182607,0.287192178924208,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.033018067582985,0.288556161769132,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0381941710113871,0.290121126130101,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0379429615684701,0.290260815725483,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0496641853457075,0.293013658798828,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.040039501409886,0.293216904766567,30,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348502844070876,0.294857266011408,247,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0483123175994285,0.296102548831732,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373900478864783,0.296906919757992,469,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0345579177941436,0.297212596507124,383,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0379862847368991,0.300729468774197,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0507191061874652,0.301094459950256,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0397810856266775,0.303771380898969,540,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0530370917109817,0.304301894971938,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.136066712133575,0.306842518754636,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0471096754590509,0.307569574114366,348,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0382954380075291,0.309057200444039,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0337577255672398,0.310618965961654,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399505416307876,0.312173384144119,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0362540242061903,0.316107222312325,567,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0529622090290421,0.316121359386444,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0767238694994464,0.316357661638199,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0366832101182483,0.316380498045685,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0400343380486089,0.316865000713077,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0382857612973728,0.317442750335567,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0387802707992738,0.319823007040627,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347670496697587,0.320691848334547,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312999977428956,0.323120672185461,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0317529070938882,0.324722450317901,332,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0379273690887101,0.325867408647938,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360434376080657,0.326238383517466,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152885263302451,0.327820099254433,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0699525281544749,0.327961855945118,9,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172968540758881,0.329592464093359,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.051937741521602,0.331391840051439,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0758141440666486,0.331441151784011,144,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351871146422364,0.332836544281115,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0365163912110796,0.33477158900006,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0438961797963854,0.335642460162394,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0470297631566554,0.336845949297054,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326560586078764,0.337782902649079,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0333352279393296,0.337871552959678,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0362880989244318,0.338172623177477,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0336365656483095,0.339135982820626,26,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0351488332689018,0.339787267657578,169,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313043687660517,0.340153821537112,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0372241120078238,0.343109396193411,447,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169792998836309,0.343803865578778,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0330802242350673,0.345750983673132,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344543193384675,0.346302931387167,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0510127871942531,0.346774692813109,204,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0341000351943754,0.347517132993852,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157053572288845,0.348667372855327,600,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0334109312691041,0.350642751223631,203,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.049206697500569,0.352955456770011,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0323746557802852,0.353648587728589,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0365966299104922,0.353655235844311,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0418459257225321,0.356636613745612,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0346899647831265,0.359046328113934,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279838350296178,0.359504784239434,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0307157049242561,0.359759343466078,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0498606349365502,0.362001901790758,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0297299341947441,0.362830852352071,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0430304120628239,0.364628668354356,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.029819176856396,0.365136127488066,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0311898406136039,0.365539601907351,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0715963442888238,0.36650479108666,134,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0351167326069156,0.366606862702117,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0351401208908268,0.366723301763393,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.068573121885262,0.367142056498255,124,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0415376561479776,0.370134692748021,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0469476490809331,0.373189280551057,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330421117703401,0.37373397740291,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0291407105732633,0.375505525229607,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0348563825134045,0.376838691071654,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0292384290926132,0.378407463232195,303,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.138458273750887,0.378852678101604,630,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0326558461078609,0.379883922317182,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0461315165364126,0.383234438486268,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471133620255237,0.384444156150563,665,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.030889818853697,0.384482984637396,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0312318926441319,0.385120535687434,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0339032841995571,0.385360733719722,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0377073844828465,0.386780276366508,589,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0319695946650613,0.388471229213857,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304551323628767,0.388924421950911,386,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152604183484993,0.389616923788023,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0266796177176991,0.390967057361451,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.026939890851479,0.391933254955572,556,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0988447368121478,0.392916673050394,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0270455474426322,0.393319564280267,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0322728500834664,0.394388686536891,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0328089466885265,0.400082490154162,65,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0251267362737642,0.403365190033624,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0310251759776687,0.403545985241547,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.039523574812389,0.403698806100207,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0305377902579336,0.404490682300033,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0292593198595331,0.405017832164128,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0326737037373952,0.410759430023227,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0319142587748271,0.412050684100616,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0285728491845003,0.413086376729343,206,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0313774015141475,0.415385597385633,549,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0293818964809939,0.415831843550328,563,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0257534802287093,0.416055858402169,354,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314063244112032,0.416366192191247,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0309958951797593,0.416758824398623,483,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0279501406793417,0.420008628950777,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305200701107462,0.422573930413718,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304626273351172,0.425267782797999,559,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319664798361215,0.42527912778505,182,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0313982893847937,0.42796825578676,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291365618334984,0.42873655703197,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.042512302762415,0.430452629341379,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0308065948250416,0.431553971782301,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.024081275598624,0.431914206330395,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0292242465536737,0.432526722516092,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0263893174444066,0.432987822826616,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.030704626540812,0.437157529302525,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0330502753977274,0.437785771668543,697,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0462417461263101,0.440570117528766,78,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0266845369610629,0.441723270323091,508,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.025150430015438,0.441879648360503,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404283270443376,0.444332439923125,10,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0310695214190494,0.445655788803376,200,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267693312425118,0.447146174228171,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0252445857824328,0.4471493983971,214,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.134537001083916,0.449498939735557,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0260567664238469,0.449970296001379,22,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027933146995006,0.454720402381848,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0570078339408396,0.459995657316679,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0272645883363658,0.464110259011627,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0221619819209558,0.464779252793085,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0242796766465723,0.46932842738086,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280784028240294,0.469776968729297,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0256394707931723,0.473887837358412,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0263127363139566,0.475723423148038,479,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0275710743889,0.476200403103713,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.116471487699372,0.476877820338212,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0328500506275416,0.47815927177408,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0275369403267684,0.478625516772445,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0242306209263693,0.479335366020481,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0235097739119842,0.480086394585686,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0270155824183667,0.480483571277249,104,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0296089099954003,0.48858145987554,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209324182863013,0.49066697759823,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0267646808104224,0.492187283802012,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0234250273172429,0.492444979659418,542,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0253098441037302,0.496038619665916,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0332495936397281,0.497324357386428,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0257992667785909,0.497793776661977,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0407760420434477,0.500552289642951,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0218893871074539,0.501584895483189,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0220372765000853,0.50206744246641,696,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0260871873456497,0.504327464728654,366,pan-cancer
