mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0655904812764808,0.0643426143460755,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.272114505662159,0.0648473975073289,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0644628275891122,0.0661989738878273,474,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0693223318178539,0.066914228246738,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0607945386410124,0.067526711891799,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.069219814721872,0.0684069125599982,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104180062562903,0.0685535320286214,204,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136485527399144,0.0689106519196789,123,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0671919372093575,0.0691857816311193,364,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0654595714697138,0.0697436228440195,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0594662543330375,0.0717825052382047,155,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0669909528069698,0.0726904121518116,745,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0666888328353586,0.073173556065175,627,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0709599415959801,0.0743598555095346,199,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0958269659779189,0.0744944838686916,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0814396233263448,0.0746119655503347,334,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102566057342586,0.0749470855054084,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0651728107287304,0.0757856565236483,246,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0899862929802645,0.0762242619603922,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0666813042519194,0.0773581238578187,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0602264516970611,0.0774297458085982,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0646038759742307,0.0774924017825134,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0616169611029904,0.0780273548145345,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.064128518212587,0.0781518673397645,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0674838079895099,0.0782907757025232,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0710810055612455,0.0792979571011558,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.131344541009395,0.0808461270624551,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0640780778289445,0.0824047297999773,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0670237719120148,0.0824695348265144,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129558400606442,0.0836675483405028,124,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0545791259125145,0.084164655004008,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0709036455357792,0.0845880838604099,705,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0606888429061055,0.0846790937702894,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0656499910498456,0.0861664166748276,280,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.274326938142282,0.0863858751410275,630,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0579476376721372,0.0866059262366622,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0782083478785526,0.087331311392009,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0882632659012595,0.0881734103992227,754,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0694228148439506,0.0887307470125185,452,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.310778258711495,0.0887888895459991,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127934658818862,0.0893803213812359,137,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0969933236769924,0.0897765618610805,239,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578659839615414,0.0903110311450343,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0653463599178148,0.0903171237241019,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0631306578739323,0.090732360885635,706,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0583316120815219,0.0908002466605201,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0599826438846096,0.0930946663170107,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0629646170542723,0.094660499742864,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0594932386649157,0.0957016421599125,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0614631996475296,0.0963022125507094,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.480441507953537,0.0965555869142463,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0592350342117225,0.0970560078656906,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.297255270622753,0.09713946617891,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125405510570282,0.098475503768658,166,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0658706073384912,0.0998285994295236,70,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0671527295108137,0.100604728867618,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0671646353615091,0.10134001966826,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0617400231591167,0.101702659419479,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0558757119916738,0.10216790869247,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.055615872314645,0.103335290130416,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.12428533661621,0.103886667858863,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0596397770414988,0.105172715045225,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0653138743831153,0.105172894011771,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0852162907004989,0.106686349791731,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0598474888478897,0.106834820027915,284,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0600003377350313,0.107509272263485,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121392884558635,0.107791594467915,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0812135601701171,0.108674516706595,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0619446530023953,0.108745522221411,698,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0500803028919963,0.110401023291169,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0642456268260726,0.111361773298036,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.059687726643895,0.11357513411917,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0584194742565607,0.114439818908802,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621699539179565,0.114617938007662,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0577056708404439,0.114621616742044,465,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0593815607051397,0.114970370637757,597,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0586548081904634,0.115903898978356,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0603993628790654,0.116597150400822,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190164037482501,0.11848848269181,325,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0632117330062923,0.118656287762611,230,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0603411316042164,0.119592611915743,60,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0555568635572802,0.120002850349221,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.060866921982567,0.122479913143649,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0852138755546688,0.125312361851276,122,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0594639837412179,0.127164334042725,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0505866036108298,0.128560356852984,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.059225591644166,0.13299849546968,605,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0540129500283442,0.133024838614656,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0824880980460349,0.133198896678264,735,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0730668860370279,0.133323908573958,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535745636740742,0.133694959629461,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0601881699812261,0.134197857663118,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0513734206996751,0.134206544313572,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.053481861551735,0.135380522513003,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0556855194526356,0.135511545383101,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0559128595190558,0.136405694338067,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0503600798111635,0.136632310333909,260,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0837127089011222,0.136654067359638,600,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0499108707984876,0.137178087008027,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0581666097232225,0.137651671507531,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0723742623673295,0.137930394817581,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0576507352723894,0.14412928500999,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0573211775795438,0.145325211106426,645,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0534150542769473,0.145838658691862,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0813021564716649,0.146355025879579,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0584026133196843,0.146804065879719,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.195978288404765,0.151569929525707,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0569856221039184,0.151570665094697,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0562753187023218,0.151982543605886,192,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.195646974285332,0.152238232264812,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0509185719695087,0.153270413612838,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0512952696096311,0.154132878501685,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0528833620780444,0.155364444064004,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474915711617442,0.157649895920912,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0518866289794988,0.159220763565579,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0580643853825553,0.159430539837659,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0510558419253097,0.160054412295973,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0492700374823794,0.16762139168696,640,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0559310071951398,0.171709888574347,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0512625590327255,0.172710837088581,408,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.051409450018469,0.173388337128908,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0514611970348688,0.173430628497408,44,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0763203783822104,0.173633137218356,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0680727699563216,0.174317532386174,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0699268611008344,0.175080810759939,29,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0525883997676838,0.175097741808409,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508959377458167,0.176391263748146,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0451837291013079,0.176602336129697,583,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529072413803257,0.178027074719526,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0513638203395091,0.178696020098381,112,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0517746013960012,0.179790560183117,731,pan-cancer
mRNA,CCLE,RAF265,AAC,0.073118078521911,0.181164126218888,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18896282875958,0.182080595340409,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0651416840120436,0.182322772605218,564,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629117852706758,0.183065787642353,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0508486753119364,0.183288016202013,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0500687691378787,0.184192874354908,407,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0758912568616514,0.185147996050115,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14462551527118,0.185254481513768,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.048820807539226,0.185576150104937,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0520431699199238,0.185978182362563,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0982260588322225,0.189659284890012,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0728937897283345,0.192230848033047,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0532288461618724,0.193374400741684,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0511011681015587,0.194746679117322,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.219470194888294,0.195145526682972,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0501205336264593,0.195446039596737,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0682969312523914,0.196108143373133,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0821226134094043,0.19617479187592,232,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0475156792851111,0.198754018618927,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0472480013271758,0.200452015339247,180,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0474512565480249,0.201444236882434,304,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.044433956006208,0.20224712146647,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0637253767974234,0.203867394005962,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0749932084587019,0.204569615177537,143,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0643734166408207,0.20525390546008,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0461148511334701,0.205964010736153,252,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0795532863247453,0.210260981626699,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.048771311431696,0.210851329931165,427,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0464070156997431,0.211305629462694,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0470437903394711,0.211613435995556,515,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.066210774435688,0.213975454999994,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0467517710841212,0.214422646719294,423,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.214302676592904,0.21457922653985,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0652147916946565,0.214897674793849,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0632883034777835,0.214904457085398,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0951220062209172,0.216819589731207,641,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0450313230693179,0.21776496791468,441,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0442965303495441,0.218313846021533,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0968451477450248,0.218673476896645,308,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0440407503274593,0.221420545978541,744,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0686877048960327,0.223425802949804,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0614609218155743,0.226654050629065,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0389549388157449,0.229332890568451,73,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0577847230301708,0.230236281608494,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0417872502245405,0.230691487112006,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0450255130449644,0.23301739716503,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0454413025590149,0.235827687194557,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0667349100053893,0.236512101439127,320,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0581545341246561,0.238331170508339,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04875682392408,0.239068287174217,639,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0650251145213594,0.241665170652532,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.048178230751979,0.246066388169912,115,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0511004218199156,0.248187063957032,439,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0561118159088789,0.249691575355109,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0423350760911268,0.249910656225928,307,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0408190954033683,0.250310657997391,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.039700453796358,0.250487854303668,228,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0398219303015793,0.251003090902165,650,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458228513038351,0.25167910827768,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0403628521974095,0.253610991210128,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0631800217111243,0.254870481679104,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0426885232914823,0.254936101490922,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0563615596966717,0.255656514563307,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0446328573560448,0.258045329800676,587,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0365868705229207,0.259761691543481,245,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0498888874026195,0.260073106638182,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0460455385742552,0.260089148556439,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0398510647377933,0.2616597898001,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.181026324673887,0.261707673405247,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376819119515333,0.262750110696847,338,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747951545498364,0.263309807097068,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157388052738594,0.264175607382042,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0399786074078367,0.264650061372968,5,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.039374033228963,0.264699816159771,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.089400811716613,0.264904858086924,429,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0575436954375932,0.268440264560007,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0457065080205339,0.268451100170884,182,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.206388983145824,0.268684246774323,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187764951974652,0.269173639400991,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410121491496149,0.269985497019518,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0818777359979058,0.271165916595259,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367812654315383,0.271251406676939,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0414539402047085,0.271859047093598,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.081988834711184,0.272044349146088,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0443369442983123,0.274150865213512,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137936641412274,0.279195205106984,129,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.188848592122006,0.279559697299744,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.323576499233476,0.280823483368236,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0438810102286823,0.281189182366531,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0455519011246756,0.281428204444222,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.042030108532456,0.281553222669056,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0416554007597792,0.283506883957596,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400164556720471,0.286710130884887,312,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.041887210133847,0.287514321356889,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0431127751558762,0.28822905667607,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0425233931621719,0.288535181189268,289,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0382660619305301,0.289188115317331,729,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0393377960749972,0.29085738747968,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0418439033934984,0.294370796150659,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0418874957954864,0.295216956838013,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.041168800431946,0.297166979756964,528,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0376074584723343,0.299060254608396,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.181473538239779,0.299810428789321,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0576613153147255,0.302447472102484,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0439801201734961,0.303595704774936,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0396356387233896,0.30394256187451,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376875889052033,0.30654720020661,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0382575547859023,0.306573278236727,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0576633862484217,0.30764662482182,67,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165057489528692,0.308574986059495,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0403873595640692,0.310417467450245,2,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0399553008886902,0.310617017611719,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.039871402398002,0.310917991060589,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0363931447336959,0.31262236359302,7,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0365891421290139,0.31420181253817,462,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0555479607396966,0.315218203948372,147,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0364027938082641,0.315965919709373,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0367038583543278,0.317752896926995,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0362096473416003,0.319908406978361,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0390585377633198,0.32081114603178,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0749156966961379,0.324766484975067,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0378647841251632,0.325049374155205,674,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163732149453881,0.326047811132794,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0583385779995197,0.327161837380246,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0365063035643007,0.328038436522445,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0651285398569787,0.32958202150505,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0536138543089476,0.334040609654119,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0351582959168606,0.335791168536725,757,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.277387151288681,0.336981840198826,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384858337173751,0.338281669169068,222,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517529040586407,0.338317031240775,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0356676742806749,0.341295279763923,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140205151403975,0.345030647496537,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0335907925999821,0.345905037701876,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0484229777395459,0.349205822904438,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0386929753888113,0.349715650410367,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0350759903964864,0.350386800469359,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368657605167374,0.350437216538976,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0346737980642366,0.358780778505343,739,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0457736614008526,0.360812418842016,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.033182975703805,0.36428684497511,279,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.146253701537158,0.364937619944857,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112650956098023,0.365565048331263,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0356126154291077,0.369642020408476,653,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0330020820361074,0.370597665595918,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.143145592574594,0.370844614854456,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0645662932359664,0.373840844137104,487,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.032635154867329,0.377491439446155,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345695232216727,0.378359642579678,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0471278054008819,0.378582497975196,733,pan-cancer
