mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.127270043038698,0.113791843041106,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0616945314608847,0.115333967996502,727,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.049071737014328,0.116301024114724,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0660818291943486,0.117187491848275,130,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0528686679576243,0.11847996198743,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0641330823408425,0.119486776060596,612,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0636652795048139,0.119635437524898,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.220705780950108,0.120011108754369,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0586141946769046,0.120826462243762,385,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181821047360508,0.122021633803019,325,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0552724100535663,0.122559762336437,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119781206301959,0.123494421654965,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0555906357591158,0.124102464364481,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0542638882314224,0.124199093037896,260,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0615118417590921,0.124767420304822,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0567741935873846,0.12560247433532,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0615833223289229,0.126216284294308,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0750138542407003,0.126945153988076,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0602538103795388,0.129099180118836,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0660622758434524,0.129497297254709,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.058761694949817,0.131159443064342,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0611472467494764,0.131279393330446,281,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0490853362812051,0.131862345933417,695,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.050306715411981,0.131991469417838,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.32586799241153,0.132205479030898,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0539471812377903,0.133358777110397,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0592599680248559,0.135390886175315,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0532213220073652,0.135741978411514,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0503257157794852,0.13598414638277,251,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.049577196897745,0.137211866594041,339,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0616157165651027,0.140453053030803,528,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0743469593585833,0.140487233035982,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0545819107995316,0.141743255975488,466,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0491474920511359,0.141828902314091,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0499118121735215,0.142011517886778,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0454854680003593,0.142528457818411,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0575835773816311,0.142657958870881,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0570452074230044,0.143267944254599,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0592888458017064,0.143783657650323,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0556278713706243,0.144634518693324,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0615821526593059,0.146488628099443,575,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.329563975765042,0.148140829408597,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0862718899406437,0.149994068106831,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0535716433631869,0.150206065234796,608,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0500411047260861,0.15035382033131,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0626459466329592,0.152199130506769,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0586845014929259,0.152658809205174,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0611512391588984,0.153437249882463,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0570879642762636,0.154073586984353,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049904028950553,0.15545179092601,654,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0606586029865312,0.155705181063908,642,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0506178547863191,0.156154681553031,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0614933459400438,0.162231329138068,115,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0479673320176105,0.164671802650898,253,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.295498992557689,0.167789447734325,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0672257648587612,0.168729682589104,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0499036061127523,0.170401272757194,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0496806690608192,0.173107755320043,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0474270590176981,0.173495110771447,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0457683881130563,0.174845087025732,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0510806248750686,0.175294070374956,514,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.30570271002606,0.176013432927664,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0531610519614065,0.17654519544732,631,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0534626007843985,0.178320500735422,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0560948750395479,0.178487505486893,566,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0429951821583289,0.178611967244305,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424835849060949,0.186296728360911,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10301234519449,0.186623532231679,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0797251321066977,0.186792774311021,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102479163994673,0.187072837562066,305,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0557315627184879,0.187777518230222,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0433921258260301,0.188661574320746,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0536462208110148,0.190003034637295,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0557135333653391,0.190365976444475,181,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0544656741123451,0.19101945177113,633,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0476315863648743,0.193136664629756,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10213024505482,0.193726363167459,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0492913834112086,0.197509319155792,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.049481735271093,0.19756022063299,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0541956963192465,0.198170853024091,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0461389940398532,0.199273516247744,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.050029603586219,0.199562650301794,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0529312213341881,0.203698176999776,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0517860910302854,0.206021475038868,193,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0518826803644526,0.20699566607984,263,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.05286886982516,0.208003997538724,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.265812420216148,0.208172726825999,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0521764042029178,0.208724646699472,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0503495041570583,0.208742234615679,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0453316342415453,0.208886738336255,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.064128000732479,0.212113951049958,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.27152538447216,0.212575985751635,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0525776066163242,0.213222825933031,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512697743263153,0.217792878121185,199,pan-cancer
mRNA,FIMM,ATRA,AAC,0.25286676954788,0.218186794340931,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0507480745868698,0.218420803489569,657,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0457396449889169,0.220868689166216,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0664160327748335,0.223076355561464,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0481680427200374,0.224257796231209,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0600766973542994,0.226255752999362,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0628809480431876,0.226733554276243,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0510132851231806,0.22681573743925,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0462635358828926,0.227565517298663,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0618465621945082,0.228428500178135,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0504718818654207,0.229854536893078,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0511809725533844,0.229936740002779,240,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0689917443581452,0.230438365881001,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0551813409062465,0.230698936615173,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0369561849203536,0.23089121377081,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385709533762931,0.23537877468332,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0460463277730556,0.235549110351863,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0509682511352655,0.235889702868034,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.070932991219514,0.236724587131109,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0463028462124878,0.237016331764667,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491583624596412,0.237732940565434,675,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0432877332942997,0.238609790041271,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0683949382657765,0.239667745914492,147,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0725168625320193,0.243556143715412,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0424507443697918,0.246323500907171,364,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0611813341435874,0.249315082953995,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0666050553506568,0.249999856626068,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0423405329794235,0.251289773314564,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0445690741575564,0.25272468382604,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.065262551733396,0.256423565197572,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0461069370897357,0.256689368727418,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0777024533419432,0.2580481401444,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450921159123397,0.258209611158392,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0399753478044834,0.26104346706549,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470385541346663,0.26291650689089,593,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.247520506490767,0.262941493209928,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0416443733733934,0.264957598064739,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.236569780607515,0.265529455155152,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0448772371135386,0.26810380526821,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0545184042121807,0.269725215746095,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0474219370057253,0.270244382133942,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0419325491918362,0.273860775621925,731,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.045125479890868,0.274220334140683,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0795226721080936,0.276098756599043,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0440828390170373,0.278260293526597,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.045246382185156,0.280508565645549,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0418527262604185,0.281244778837482,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.263048592523703,0.283201820716771,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0422036593192797,0.285363092826027,624,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0397564862223053,0.28817245201831,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0438166714836083,0.28848815502548,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.060076114360358,0.290050657690139,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0444518000305738,0.292304194749543,178,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.034579456062205,0.292535496222167,202,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.062079987894442,0.292869843036467,320,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.049605909950016,0.294891771933926,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0414288424562708,0.29494491635183,488,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0379845269437499,0.296022372973837,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0528792637723996,0.299035002082752,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0334608349617809,0.30134535272135,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0427984722834451,0.302930922207247,70,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0436240302294992,0.303312474366561,470,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0432036722689428,0.303740474916297,457,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0614037683071398,0.304747989730846,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0431556655461452,0.305654050222235,611,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0483015341108779,0.30594211600323,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.041854930585159,0.308848190904818,574,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0373945722599785,0.308984425778442,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0400104035510201,0.311404529882453,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.042031812448385,0.312080107190037,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0391683584091171,0.314620384551381,499,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.227768332302353,0.315426196973879,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.184657024304755,0.315986880807001,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0361703986736136,0.316342870131395,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.180789769227887,0.317816878312786,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375287107266596,0.318882967095982,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0561881672857002,0.327110362586836,643,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12901012483742,0.328415438586241,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0379624240666338,0.328508582142769,48,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0505473719193244,0.328548595161544,417,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0522107845406577,0.328908020709822,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0542791580374065,0.330395548154102,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0579676523821974,0.330876054296506,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0397974899328321,0.331463722179509,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0356481866619123,0.33212850807681,397,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0391021648382828,0.333463680489315,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0362202140058291,0.334283461321919,713,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.239895339332027,0.33505605249561,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356349551613219,0.335424880979855,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0422737182336496,0.33611506026822,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0307743574564427,0.336382446889791,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0326284602658433,0.337563994192557,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0367453241547923,0.343129214878755,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.234233440936208,0.344542913109785,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0826480770870524,0.346479032402102,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0509878316611485,0.347995395585009,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0390400942250472,0.348409082720227,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0357759870350038,0.349239221690913,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0520334521987596,0.351005378232635,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0733956498554764,0.352477482290093,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0365692616977458,0.352488482991129,567,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0442814494685512,0.353613209146708,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0353922752270291,0.356123363608061,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0493849560207074,0.358252015660196,268,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.038347729836011,0.360109283357069,145,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0375508478746814,0.360608097099496,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0474002073110696,0.364423011129735,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327841687811218,0.364489353194909,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0360634880934167,0.36680122086853,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0359726004118598,0.366872867867652,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0344065117876201,0.36760708041658,686,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.214397202065847,0.368509341613817,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0323940376599223,0.368654053168816,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0379311360357456,0.370650324547564,741,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0495816179303273,0.370665792885852,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380454845890365,0.370911974278756,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075541027338483,0.371905895650551,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0345192796882781,0.373194909469189,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0348880405302495,0.373683439841639,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0380060194405873,0.373922131196046,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0357776918587089,0.373925491121198,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0369915165300057,0.374743705873338,110,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0382017531552796,0.376595086305273,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310096955301773,0.379156793258004,670,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0357201359780744,0.380279787979675,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0621344098772132,0.383144259173856,369,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0336223015912624,0.386565135246816,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256333193982637,0.389458987708077,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144481526485291,0.389998965019077,211,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325697416730843,0.39082265682455,601,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.153618712931998,0.392154633658367,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699871547206769,0.396856810469071,126,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0333426149263561,0.399695185673185,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328062054467284,0.399909031002316,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0512908601621077,0.402203066309692,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.051073046133239,0.402819538382885,548,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.026927294312718,0.402940198874956,489,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0413548733792117,0.40528857628364,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0672779464639817,0.406017328423386,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0326812673390039,0.407755232065559,138,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0314292943998026,0.408085882185356,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355909226694412,0.411042576084298,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0331191525096431,0.411899210348769,623,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0512281527224825,0.412069919697579,375,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0282884347624051,0.412432487368093,374,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0417302010116946,0.413250453913796,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0289420897519088,0.414663042645081,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336632351304542,0.414874964109681,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0357660558965581,0.415229689384797,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339144597381801,0.417894013878478,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0328310136881497,0.418453883966884,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0484658827534827,0.420484170632817,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0280901944521846,0.424926695968432,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0268909032213297,0.427874742104688,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.047806132202876,0.427967777414449,685,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0304676500044711,0.429998474749031,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.038092116137242,0.430187091647456,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0306452239096115,0.433357831465909,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0443443837135407,0.433364518617172,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0283308818997251,0.436069999901112,757,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0456408602762775,0.439104502459056,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.031586391594372,0.440112594076119,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285942597079652,0.440124941064911,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262402426729976,0.440491083039129,82,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0325489019899384,0.441216954293003,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0312995245948779,0.442840291144955,420,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0280899986188848,0.443536690022966,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0301835299235007,0.446730700337451,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0418360878074137,0.447410750433263,277,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.042014633136262,0.447846112154946,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0295171524521681,0.448038419838889,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307820437689617,0.454360575460022,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0539673537816577,0.455021868382986,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0278230402331333,0.455816428047037,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0261232914363453,0.456171312229055,615,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0303197709177836,0.458338705223155,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0409063751592323,0.46116532788633,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0295004098391163,0.462710678201277,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0434374257361015,0.462879487874237,606,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114238023673577,0.463329074090568,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0355782322390219,0.463945459814189,544,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0390835312127351,0.465421099246224,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304671976357199,0.465997481783918,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.031663275858012,0.467652562820405,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0298066639500752,0.467910943545046,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0341760934111923,0.468023698568523,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0307412939359542,0.469008251041594,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0277506629912286,0.470109768795017,663,pan-cancer
