mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,0.0768643101463331,0.177098614839124,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518603815432794,0.177329905062085,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.050674899711059,0.179018530395053,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0498278370948512,0.179057454129409,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0476556858964238,0.179712063388904,416,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0509955087228616,0.180884056685336,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0435753111679009,0.182402069046705,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.055959289224518,0.182541203195985,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0445663535615048,0.183019880580853,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0530639363959404,0.183041327492021,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.071294159841362,0.183932666031764,147,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0469255042837606,0.184386500365878,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0754123592884102,0.184530789563817,571,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0510683251817407,0.184782519612737,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0674824813982138,0.185809201292899,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0403879058042557,0.185999237122268,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0540260336841136,0.188264091159796,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0486220838806573,0.188291558116787,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0479629338901155,0.189107970062058,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0700901817479083,0.191731438063134,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0527052906582939,0.192286667171517,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0488841703305533,0.192546584631251,135,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116375250206931,0.193449921962306,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0454221256885202,0.193679218034759,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.104169815854086,0.194061439228885,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0469042936050162,0.197059849776351,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0468198516912501,0.197425054297138,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0413704604015959,0.197493974047923,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.047761110648197,0.198269172635418,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0467705918085239,0.1983625703133,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0453259749128123,0.202511204138026,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0436475861601322,0.205160078463183,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0457866466926418,0.208491960695567,597,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0446400348880074,0.20936207219076,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0428688370831233,0.209956820264079,670,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0704025838021991,0.209990620102421,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0425182075532134,0.210754538085291,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0420294597988119,0.210845492424467,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0417437887961323,0.211288566810989,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0416593980795923,0.212515883810307,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0372442435091617,0.214819428281158,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0676054470423369,0.215119843076232,67,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0422601723274057,0.215610024960293,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0455312446453281,0.216119608243574,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0455828873028335,0.217350577185505,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0958978677493196,0.218091641278681,111,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0441389231584589,0.218386657803682,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0677120880388319,0.219425491718099,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0450906304310858,0.220634433299766,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0381724849208403,0.221130318005908,391,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0680833356067488,0.221832323253921,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.045961200040107,0.22209294939701,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0685892657838885,0.225447222405337,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0419993688749515,0.228703854940281,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0399537506550663,0.229303471550957,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0413046492641399,0.229954380784504,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0474329371009998,0.233072891456872,94,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0459561424291908,0.234879512111426,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0962877494017562,0.236045414050425,161,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0646261149186015,0.237818535633234,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0418462391588371,0.240326606327463,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.036024577858619,0.241626375680914,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0633174862051121,0.243099384657832,261,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0388180978365873,0.243396121776552,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0414501262120912,0.245557590229059,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.043439875321128,0.246983153667991,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0544257177072526,0.246985095790239,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0397181545642673,0.247847856415442,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0399945790386487,0.249088105241759,512,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0359138517052463,0.249319870435926,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0639285557001299,0.250756796474576,11,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0408897462694797,0.251096328288245,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0441715010117319,0.251105201835002,635,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0616265035942383,0.251142645187962,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0416537085452575,0.251622112784491,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.044510835406375,0.25364998853857,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0417252920918593,0.256728807494379,490,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0369948220591258,0.257628003203266,251,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0419205656729486,0.257852803974905,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0625731759816484,0.258719505810915,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0423650691353295,0.26404132425759,300,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0675664753978627,0.264774297319976,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0388790101153429,0.265115786156236,226,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0384676310242439,0.269422127268947,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0382699051432278,0.270541098142812,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0385013297449151,0.270862922059441,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0926058172773109,0.272367225569353,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0569343062913979,0.273153241658117,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0619960656548225,0.274156346993643,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0416082816568211,0.277433619982313,145,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0359815161076479,0.27816831165851,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0608017856453757,0.27842288597986,88,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0376799693206685,0.281035378650827,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.036533953301843,0.282868185098632,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0352245570124946,0.28326240102279,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.039955742655683,0.284667938043264,428,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0411941838203777,0.286007679819084,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0387689510087196,0.286028895291188,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0386943324269581,0.288874926573396,44,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0367163464768221,0.290200631846805,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0854220693402813,0.291167214551248,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0374583143810327,0.292134489452611,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0379810340884156,0.292142277807482,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0356452598641032,0.294293348490654,4,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0404413068543991,0.295251928859568,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0591144926153624,0.297254474314501,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0398894206465412,0.297619427407349,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0374441175491533,0.301560421407091,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.059491912982922,0.303964961214067,143,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0398087338337019,0.304040924077357,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0401516138173186,0.304369957131692,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0380439894251914,0.304706894968341,477,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.042511399102047,0.305360355607955,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.056588379017949,0.305622753218421,548,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0471823690052027,0.306588814999987,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0371427918050006,0.307005689731309,237,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0354226162913325,0.310173183185679,557,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0770201954428128,0.311200275435685,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344555747656693,0.312784000185026,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0378848933774738,0.313770521650161,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0414880997136423,0.314710904902241,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0322255895641171,0.317113280024094,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0370182302496805,0.31824162536184,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0346738402451112,0.318924502671318,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0471150882142148,0.320939465774924,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0372538633875445,0.323305391407764,395,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324248436370287,0.32415516931924,401,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0535563228451836,0.324675253456133,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0489233256203984,0.325524030859995,329,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526013221233051,0.326590801002769,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0378286530041741,0.329007900986726,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292082452682441,0.332870915996728,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0354723246264956,0.334463950592627,96,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0376234629387087,0.335518706744791,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035691483789122,0.34002361712679,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0464466238207796,0.34044933212907,234,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0333875621226877,0.343501560706659,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0375483625822146,0.344534345008544,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0722206087997416,0.345139023366675,641,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0415777983207755,0.347702290786,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0346660861926502,0.348009880927648,674,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0498608413387544,0.35059764954921,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0426379070216751,0.35457920390954,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0368748594553632,0.356288162520398,352,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0344245206977627,0.356866215505516,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.035170592543235,0.358508150393659,667,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322609626227832,0.359748466149707,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.049749292830721,0.360601887366426,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0339348485169313,0.363367858101165,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0319404650418809,0.36368405807549,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0546319975626312,0.364028970086999,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.031357418430766,0.364096226650057,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0331003412646651,0.364311702195661,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0346151560577488,0.364624359328299,605,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0343137854769421,0.365292743836122,633,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0735649179523787,0.36634301973793,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296751408445411,0.367708081463856,363,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0435887852515627,0.372825078710733,581,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0314063710487259,0.376043512505507,246,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0341489643749087,0.377623417086458,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0296974566743494,0.381545546096424,221,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0432342582648958,0.381849077859949,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.047116675213382,0.382339693439052,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0305484784986761,0.384041443654427,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0308414220714351,0.38537090538315,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.03379784837483,0.387414304227138,495,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0324429508053362,0.391911675516345,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323766339717278,0.394349206718506,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0298913131657813,0.397545169636587,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.027726352911961,0.398217459278972,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0301899990892154,0.398457113817822,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305202108184363,0.400677110588247,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312085790746148,0.40249330590993,119,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0390203980575421,0.404006630973369,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0327971931054837,0.40737715410764,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0274125345325659,0.409710147444217,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0660759644887348,0.410806087004498,390,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.030281550102114,0.412347166521493,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0314507567368691,0.413385216332206,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0292778737646145,0.414058211472941,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0454525797579025,0.41620712422033,121,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0403090281064952,0.416500880696462,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288085017697948,0.417616834589382,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0303571764790969,0.418068343562241,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.028986885769318,0.422891770447685,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286746012019255,0.425905878013922,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0249125291702808,0.426046007161313,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0619200756436679,0.426687683192548,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265492862194367,0.426751063392669,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0258892229213057,0.427366227949225,1,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0315588963118293,0.42813883167226,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0290891146792878,0.428415505942925,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0333738962690328,0.42874638677018,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0633577349125804,0.429104061734939,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0434738379188869,0.430013325061148,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298370306717008,0.430754502345778,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0439891211949002,0.432234091147416,392,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0245256788671113,0.436121865450275,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0268745582715959,0.43674782757356,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0288059291287872,0.438878430634802,17,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0301624462336461,0.439108503841906,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0374601281622048,0.439476260423312,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0360907913879026,0.440092535484132,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297328454258874,0.441020542222909,95,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287957299480722,0.442863753675975,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289394526921933,0.44472093250466,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0425358683557055,0.446865698424906,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0265972137161187,0.449407921831991,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.028462545308899,0.45042566529996,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0241331284293123,0.454059455439254,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.217456052591483,0.455187825727761,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0284539998269692,0.456455172762862,675,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277238433013082,0.459270986020442,731,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0271668974731702,0.460373273093796,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0404358230668476,0.463864187713847,735,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.039666736773442,0.464446782490302,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0258000148782569,0.465696774474946,671,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272010108711942,0.466521656588356,149,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0279732224276367,0.466605602258985,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0332739992995179,0.467361830575911,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0260690078314174,0.467926832154463,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269909402086996,0.467951467466237,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0263231462156016,0.468583671283366,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0352211277446573,0.472428705255131,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0398248919013371,0.473455243480714,218,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.02489628012053,0.474116830097656,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0272853737957257,0.474276387465198,357,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282561935082901,0.475204403783768,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0278426270057913,0.476368560524116,376,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.023414983400481,0.476737859500802,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0256740512348784,0.476750571649362,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0261723257813017,0.478116930875897,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0266440702067303,0.478805248654651,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0239723175813093,0.479902715749034,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0255017506953705,0.480506689487733,205,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0252061631767148,0.481672868626695,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0237474472291708,0.483074471716129,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0271796126763881,0.484051293361211,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0307705454805371,0.484438966340509,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0373203308452887,0.484442696972501,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0323128748557498,0.49097336736549,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0384735921309627,0.492704412699266,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0548009718990695,0.493740657692366,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0248500755030197,0.49461023102686,189,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0382056637330324,0.496470069039832,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229265847826259,0.49653574477804,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234937316649678,0.499647288620824,744,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0254372803148033,0.501092903541807,449,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0249905305252635,0.501636766997403,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0367559878803298,0.501800254211668,210,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0207674022884583,0.508528375489157,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0190318015823198,0.509195694811487,353,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313242882245928,0.511903607401185,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.030969827294999,0.512168289458232,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0246700158964796,0.513016434670188,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0247835220075144,0.515543130984731,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246192078167166,0.515709571408882,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0238569768607083,0.516078294976,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.023868326667042,0.517833833592957,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0238069703587774,0.518064846290212,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0223778591888257,0.5195636191245,7,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0348163479473659,0.522072737634094,599,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245200288558543,0.522621959628926,165,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0251118855660237,0.524318472832918,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0246457363497256,0.524688416655299,616,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0220305825159272,0.525321220417387,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0269138126638408,0.527050568799524,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0228234077216518,0.527072663061277,745,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0241638852751451,0.527271725817984,593,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0302951282247615,0.53048290135712,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0224111493479875,0.531149859539115,28,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0239071139403899,0.531309946818954,173,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.019422419714875,0.531663629269532,411,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0275940018461444,0.541387001419302,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0208828543206548,0.543627349484763,453,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0222451242368162,0.545692468892809,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.022563167367806,0.551229070454057,426,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.017073105953373,0.555976713792562,265,pan-cancer
