mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.0872826047090384,0.00939437892581756,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0797479987304412,0.00990119925864924,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0934217752949617,0.00992118792605572,519,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0908302306453441,0.00998201736340189,502,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.09734200234084,0.0101501144999747,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0989208786872713,0.010358743493989,70,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104343821650987,0.0105557718086259,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.147469085361658,0.0106340243345269,54,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121053107175477,0.0108535648059984,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0933278805236622,0.0108917528583882,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0960938567972486,0.0112021943482678,574,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.136408560921118,0.0112252831174303,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0849938573113123,0.0114195287741895,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0945155759763745,0.0114984410691279,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.285703550362988,0.0127465090298393,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13630907026398,0.0128748712459308,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0833673301918741,0.0128757727163308,670,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0902629565917117,0.0129232548907559,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0992515423572066,0.0133178844788343,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0984435385713861,0.0135905921102785,362,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.105628911569499,0.0140471747394633,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0832558111824871,0.0157084312135092,387,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.305353594135646,0.0166757473428796,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0903586701335642,0.0169732888197,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0873637273028402,0.0171424583361114,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0879129077710089,0.0172938059860429,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0730111644588195,0.0178479094523038,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.129653280700149,0.0180450390775511,571,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0830788267318427,0.0183540906757992,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0889678016549535,0.0189379351147559,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0846145842494364,0.0190599770451521,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0910169727435867,0.0191144058587517,454,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0885060585393883,0.0194047140686391,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0875898200046205,0.0201406346615366,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0830771091438524,0.0207379751689674,386,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106481153581194,0.0207872877151237,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0876894758567927,0.0213919162103366,30,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.357381779314597,0.0215691550815704,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0920176496230036,0.0222592641844716,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0738324399293787,0.0230795865352034,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0837162001368996,0.0230949911022488,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.175885188958474,0.0231439112914594,164,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0816773708111384,0.023477790644758,381,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0790238290522314,0.0235860588381386,453,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0762530365736965,0.0239591742566114,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0880825478296262,0.0241310910799509,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0770172322628593,0.0241536236310518,614,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0772067387525769,0.0244560547411938,221,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105703753439362,0.0247096680171151,756,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0835375083152924,0.0248377601429141,89,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0879518675149469,0.0251381177358477,55,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775180613650073,0.0258876522219897,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0731263178103529,0.0261756816567675,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.075458196719512,0.0263873297428222,596,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.073268453532555,0.026795531564998,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130309259545323,0.0270656970154391,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0819484460216698,0.0273019327342917,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0770597539020621,0.0274312629164568,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115615356848763,0.0274428741695554,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0784077147152103,0.0278555974775858,344,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0744867045513649,0.0287690523458807,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0854154381795262,0.0292511401544085,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0783349891086167,0.0301733200292234,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0750230766592387,0.0307323810135221,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0725728122332943,0.0308925325883368,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108010988805315,0.0310319921949247,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0714166201251626,0.031255655008823,25,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0967609968178486,0.0313499770238335,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0839431305640805,0.0317130691091898,2,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0853201542801345,0.0319554071958816,376,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0812166996495837,0.0335246533884279,623,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0953050958305445,0.0365890282825988,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0769703955935985,0.0367672387817502,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0746943535374373,0.0369282310653956,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0757860703261059,0.03749747763548,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112897644158643,0.0376714476549977,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.316457597401709,0.0377374615975283,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0706848711201823,0.0396998934869959,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0800860451351502,0.0397620628499685,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0702185575972877,0.0413133627365279,542,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0704224885854571,0.0415600572158968,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0727659513152417,0.041792536312986,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0697506812540261,0.0423649279760853,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0950932212088182,0.0439484086393974,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114441226622512,0.0441116025933265,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144744146844701,0.0442953079617354,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0734350594921137,0.0449006041748808,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0787115207481251,0.0450016315926643,705,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113520245355559,0.0455306423026772,443,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.339847871474904,0.0456275513224484,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110771261479603,0.045866791454508,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0686865243316446,0.0482186051974565,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0695901962199248,0.0488945750490382,755,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.169581925309858,0.0489753649692865,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0672129069160046,0.0491133932805248,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153377435362567,0.0513028024883916,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0637336852236776,0.0514880868206638,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0770192796949761,0.0516656306389292,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0739072373566836,0.0523265251848536,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0695792790770811,0.0526221775707037,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104728247500994,0.0540275324232694,218,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0657184041226031,0.0544845548860874,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0683404184833375,0.0546567509587041,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.143523379970401,0.055971714847911,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0735026611687377,0.0570667170077415,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0731432591891611,0.0577907337459271,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0701599050627059,0.0595073506226234,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0614669216626247,0.0596328155052403,654,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.310833892165943,0.0621732757927748,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0689157713459688,0.0633007759122758,300,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.312964168037914,0.0636845302352103,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0675675135817762,0.0644119060863049,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0608982295858988,0.0651196880767264,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.064355701490239,0.0657350061989904,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0760682520326813,0.066566302890409,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0993247917405803,0.0682313929692946,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0975908631975384,0.068302872142014,162,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0603782281677307,0.0683244224636399,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0828955247117247,0.0698472363342654,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0727146318916942,0.069981839135502,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0866478109312608,0.0704277848601919,692,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0888789747205556,0.0711925247958035,38,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0894392253480173,0.0712399439862852,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0670825671479543,0.0720616307392815,419,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0662853766769358,0.0733805113562908,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0647523701362807,0.073407193792589,499,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.279367805307447,0.0737967741215286,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0976704060032224,0.0740240739187266,392,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0681002453371465,0.0741015038215627,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139419828924,0.0744896728902219,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0645043750604177,0.0752965678450036,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0660538826861745,0.0757162465694558,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0875373906529061,0.0767303907691411,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0673253975794378,0.0776820876160739,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0605093683923241,0.0785457607305925,4,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0591930822019119,0.079756916322062,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109300794273303,0.080822507935209,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0652315875304089,0.0817838542425096,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0653270946124998,0.0823544687113403,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.078739012305425,0.0825551759164664,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0775128219454097,0.0853245065366614,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0715950736927906,0.0863835016224234,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0927763593612963,0.0902032018220826,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0704194775504326,0.0905255555504616,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0687600356367817,0.0907181398747655,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0550322247563629,0.0909066605255887,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0592419181864133,0.0917649279293584,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0599233899728772,0.092183320274537,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620497087831249,0.0923876311453191,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0676095636351248,0.0926837962388259,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0637876330479826,0.09464953226322,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183451877719036,0.0983653408150308,325,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.293589802554921,0.100123909497045,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.058121071226571,0.100407583637233,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0614278837346132,0.100566289712114,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0777741520350176,0.101014230049672,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0566924030601299,0.102799522040395,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0827361583551377,0.10346726232028,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0567194548246145,0.103598018160924,307,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0516463173048679,0.106372268929029,556,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0774369613324928,0.106912874059586,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.056434888425612,0.108522959820642,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.056170729032416,0.112717967364813,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0622313400406804,0.112901340578629,208,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0568557271249032,0.113853682735893,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0563874952555153,0.114070940951562,380,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.060112668378206,0.116125249724561,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0594642475754555,0.116764601676368,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0604077425478459,0.117209201998627,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0613916954036409,0.117976361229148,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0552157866883489,0.118216353950376,745,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.081893744777563,0.119134305853562,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0573294678256831,0.119177728708388,187,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0685039246699136,0.119286202972202,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0579035259450207,0.119573776998009,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0598482470896881,0.121975677433322,357,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0842480284273124,0.122409080743882,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12174917509022,0.123177355849644,114,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0740837147692495,0.126693616497084,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0532779064619913,0.127302998386851,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0587792636174651,0.1300157777226,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542873983769237,0.130286197886439,621,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0535020935348839,0.13049706611934,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0501772884923464,0.133058106031623,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.061584715678264,0.133261147847959,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.077688877040041,0.135812623515366,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122018062043698,0.135866453863076,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116692745481768,0.138208412030655,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0531022487446007,0.138777996797652,598,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0490781742573381,0.142168916994926,270,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.102393190124012,0.142483119996578,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0709046477285864,0.144055189721582,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0553530188463679,0.148803704413817,107,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0455132337215791,0.149720023438678,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0486010502574871,0.152129979091375,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.189620614144886,0.152944169859377,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0560910026696949,0.154555124888933,240,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265084240463705,0.154726685912025,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0542060539942258,0.154986407744406,483,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.260327782076813,0.155303013165844,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0677185426014815,0.155698482600162,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0493451006338683,0.156596198919821,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0703465949186941,0.157297945873617,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.071168096160589,0.159135639627017,742,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0510887202209612,0.160081678534645,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0503049290250645,0.160643223964111,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.053292578904819,0.162864647770681,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104993272565295,0.164373120374669,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0514002941037654,0.166540658449578,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111242872699967,0.166661426502106,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540206303503004,0.167687429361864,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0530258491535882,0.169088485920515,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0493938406660206,0.17220431588763,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0658394339534348,0.172313244708929,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0733218327370514,0.172447492046288,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183842685368144,0.173125141019472,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.178603554215293,0.173579522431907,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0463971445633525,0.174773624971497,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0790487314590872,0.17518872674772,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0498180709028458,0.178316466382723,407,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.219612944321552,0.182878504565054,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0502268373637646,0.183673054968711,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0659497080555601,0.184704051212912,714,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0498015454912754,0.190754865310354,336,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.233744407582588,0.191099761045673,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435705639344255,0.191260394505332,247,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0426390863378981,0.191343308326225,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0753961347111277,0.196834189159432,204,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.067563819983983,0.19939982489421,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0598514548362414,0.200601094737646,544,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0451144875920379,0.200680406028214,66,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0471132224341239,0.201409503231484,460,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0470908317983247,0.201480121259583,424,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.183038929980305,0.205888304209897,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0486465605965517,0.207973908787619,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0452336742590512,0.213411893970469,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0491250650703528,0.214008265318115,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0431268416210369,0.216024314435934,22,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0729669049867169,0.219053644693836,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469743975343579,0.229356173630286,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0966707020908781,0.229397405179807,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0412293129033565,0.231231705483906,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0437498203605703,0.23210555290423,622,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.041436368921065,0.235380700739696,404,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0448199273750654,0.236475373506012,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0455035814080281,0.2387763306413,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0534798722018036,0.239178938676649,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0605882006432883,0.24148775465716,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0424089941804647,0.242208337325908,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0617952556053669,0.243097375522913,231,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.199950521309649,0.245763974507518,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418636699047478,0.246003567843846,469,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0445937788047678,0.248530981001256,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0541480436048745,0.248566369193859,461,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0454558312761789,0.248781900118231,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.044830667554875,0.248826650632113,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0411325830551511,0.248828399166879,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0389953839535674,0.2494765053992,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445432092808175,0.251390540896845,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0421105291143811,0.251954387961507,342,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0837326188474492,0.252483523034796,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0426327728238279,0.253397063132836,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0402142501454668,0.254545739971684,403,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0445758154781994,0.257691475171271,230,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.060875381114333,0.25901720140846,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0430359292185934,0.26379964811611,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0449266456672576,0.264089791056284,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.040755566606087,0.265183400273768,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0899734956799141,0.26712045675547,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0449424405391679,0.267403813674985,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137485578950904,0.270767244526594,129,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0408580280253343,0.272040705387554,645,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0374317787745828,0.272213376713207,226,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0430680973732202,0.273145014460377,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0852731743889166,0.275021572626068,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.039043084619964,0.277488253688868,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0385692299693834,0.280442885412657,36,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0485776408494268,0.281632564445962,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0371724470123645,0.282750423289943,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0390271957391276,0.284600536644693,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0652978557366038,0.287603254191458,143,pan-cancer
