mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.113091145806164,0.00794223576450421,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102845686976811,0.00839823644281941,480,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101613359593893,0.00858163165843894,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.102287526167709,0.00864738531623337,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106134414243033,0.00889588008783689,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104953472454761,0.00890198718519432,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101546087819132,0.00908930523811536,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0871345831887138,0.00922343693468856,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.10838954393475,0.00931132460280382,549,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0993297365253031,0.009374999490656,466,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141938472799535,0.00961554817354658,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0980475237338469,0.00971820811803579,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0789256138963328,0.00985486089431784,353,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0899835958791911,0.00995787788060638,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.1013662752451,0.0100306440566532,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0932297371543142,0.0100943583661303,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0949700321097536,0.0102538547071447,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10514478924713,0.0105785966011058,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101082039531258,0.0108913551378006,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105352184141187,0.0110295369544794,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106963146283485,0.0110684110192582,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0969634654525544,0.0110862916041619,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.094808450967737,0.0116213070043694,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15085727702316,0.0118937944507837,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0906015646910704,0.0122887440261514,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105043679547642,0.0124503093187873,428,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0904147497608596,0.0125394077401066,670,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100245455826725,0.0125819006362629,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.138765001505831,0.0126033814799339,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0957189448638808,0.0128700156593322,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.136242294755721,0.0129564545907215,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.150646827493477,0.0130472356242192,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120849300631891,0.0136086450283242,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0936824662454617,0.0138224635756411,350,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122861358172699,0.0138348001983825,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.101965964235164,0.0142145200089454,178,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.10535877647742,0.0146599266995863,751,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103555678850471,0.0148530907543141,347,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0967106129798032,0.0153800556578064,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0947742334725208,0.0154214005016344,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.140440326722777,0.0154769203876251,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103129151254863,0.0157673960976225,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100901938942628,0.0158972167406165,201,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.077554417053175,0.0159803048842107,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.132973559581903,0.0175477566809078,254,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.393282743680159,0.0177112889022374,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12459928595527,0.0181469775622791,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0914422381204493,0.0186681434539652,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.128291689660082,0.0187953250340438,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0934312254037691,0.0190927752938057,515,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0998089572973281,0.0191428708254133,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0905454629137482,0.0192364672179077,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0891074708295355,0.019460247027655,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0942680765444099,0.0196992005444825,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0867044523350365,0.0203240945073367,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0910985551816773,0.020427821089018,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0884445815129988,0.021169563211248,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108699319861685,0.0214453098054548,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0994388526400528,0.0215212188353951,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0917193763792349,0.0215638868557921,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0958271835320688,0.0215932831788332,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0872219897760077,0.0216361982446981,416,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0896799727705336,0.0219880880639483,519,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0889715839782566,0.0219960088705819,423,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.096388382300208,0.0227081961667631,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0842854659824582,0.0236260323004754,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0928744994460005,0.0243116235515672,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0844524955310242,0.0248136479015014,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.081458661220069,0.0252851950642143,58,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0899608204021348,0.0257462313102683,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0955167412139959,0.026410728210912,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0915892457484196,0.026785470461169,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.096069593964644,0.0270538886215667,159,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0819825299188065,0.0275583138733371,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0910238403193729,0.0291349775811548,675,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0833930263765545,0.0291729380353967,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0822199350659715,0.0312504559220033,195,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0844570319506985,0.0313116338036847,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0924221985553334,0.0325587517397259,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157858325217715,0.0331023597900943,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0849967774839367,0.0335879790861103,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0829702010998677,0.0336432249139615,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0820101919116857,0.0338191578568867,237,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.11938961594136,0.0341589175498635,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0774471039838933,0.0343435698082509,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0823151621301333,0.034843736012439,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0797632667241253,0.0366273591439145,755,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0794456688557931,0.0366612187272129,726,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0896304072933041,0.0368582699820472,607,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.081271261432636,0.0370265432025382,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0933014105314315,0.0383115555525805,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0801295313041044,0.0394924371394422,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0788446858616851,0.039811632436674,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0730531668164597,0.0405428217822493,467,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0823190788366121,0.0407203789663629,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0846400537140134,0.0424911383919761,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0767742656068287,0.0426175731431195,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.115604113131362,0.042851201531349,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0991689718085046,0.0437060098050099,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0783594054423672,0.0451516300002449,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.107246703420339,0.0461687372650866,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0690865216828833,0.0463015603604469,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0828013788062509,0.0472972163050245,2,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0943671723043813,0.0490194888451817,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.093494672360105,0.0493086919444683,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.10272588258816,0.0524112065611643,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.12100360650437,0.0540332609543722,375,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0670401778451868,0.0540684916836029,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.075434419099976,0.0552083399608121,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0821133844948548,0.05582704590528,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0826812263912556,0.0559376091280997,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0732630728771736,0.056409154061352,296,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101138873772623,0.0566052052826525,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0655443647519656,0.0566598114658971,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.23747094845027,0.0569031075227764,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0784543670160443,0.0569255502933215,192,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0792199654736234,0.0570103894461464,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0824260504419611,0.058154519978776,136,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101413303739064,0.0594806561424437,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.110877200250766,0.0596788962300049,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0769462285028941,0.0600512064451044,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.148857059836257,0.0618099394031733,126,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0728267901032365,0.0618740046292414,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0767606756720019,0.062700200717957,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.066440437013937,0.0635794583185931,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0768469228592331,0.0637984822849863,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0719338673554035,0.0641246960558158,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102233962882705,0.0643215895447562,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0770150260148077,0.0652669247733783,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0721714617165516,0.0654869685583863,601,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0705050622302819,0.066229311801222,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0703963481578063,0.0667654386954152,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0709848143798061,0.06751910431075,522,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0684238408465547,0.0678966256127517,671,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10696756240693,0.0697866072251779,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0731619799908728,0.0704479248540274,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0765988433169502,0.0715819978587401,85,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0732602486172326,0.0716819279800033,196,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0986062749894572,0.0717056917801414,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0712213010510433,0.0742653514686763,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0702684355055839,0.0744589789028197,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0663531784676996,0.0748315001500314,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0763044504385964,0.0757317574004065,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136556985679444,0.0758031868397143,161,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0721387634985999,0.0768672614675085,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.069215484110005,0.0772083427956658,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0755655827540337,0.079051046014367,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0980141866797014,0.0800710237515212,261,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0973259585869093,0.0808222042105474,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0917209523413809,0.0812806683039038,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.104082978707501,0.0817578792014622,255,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0839808295529898,0.0824994644771311,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0653344293101053,0.0825941344136925,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700106091086919,0.0830729783265362,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0733266025073499,0.0835910039503224,242,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.067878420338934,0.0841577886879503,722,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0683631424832304,0.0861284590427752,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0690740591008629,0.0862905783120439,719,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0912021242717388,0.0866283325650553,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122450460695262,0.0879749741110137,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0664367577560759,0.0897515709353959,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0710955768670967,0.0903647929496968,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0650116427480845,0.0910633039524018,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.123746920013152,0.0937321645137459,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0665600184951132,0.0937595018062682,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0687551795963786,0.0939388021103694,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.286476444465744,0.0942988726680654,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0706180991925057,0.09479264593042,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0689146136123578,0.095234011163215,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0714656569374805,0.097463110784336,352,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0977068147270623,0.0977617873524324,606,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0982987007205427,0.0980015711319276,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0701338456791171,0.0985821850443071,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0963355102588783,0.100944158873781,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0714307217772673,0.101234879476185,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0894854633021031,0.102389632380303,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0658954887049236,0.103787420476996,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0659050756250218,0.10525940377485,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0600433637945521,0.109395145113922,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0683461071320181,0.110082750226063,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0675961323830196,0.112127327040335,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0757246412125411,0.113203693122971,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0630206922956828,0.113227833228897,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0648217428250772,0.114176439958293,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0868427668551615,0.114556019492323,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620396974304379,0.114675557036888,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0660419254785956,0.115048898979214,389,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0858962032183118,0.115062836667293,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0870648643891067,0.115882394612832,271,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.262868362224698,0.116115813880753,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0938177932904385,0.119302318411718,67,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0649730223859389,0.120429889069368,732,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0774242800203739,0.121876174398012,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0586967612761775,0.122518822911436,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0632437879605866,0.125309670720744,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0641658055095149,0.126154906313615,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0705154080792682,0.127244330036926,46,pan-cancer
mRNA,FIMM,MS-275,AAC,0.223411907696919,0.128523960334061,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0626054563952052,0.132592767705349,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0726768998071144,0.133149942554152,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0613715075490204,0.134106746631069,149,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0730252587787282,0.134948112707895,589,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239620093037486,0.135152615644961,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0772558157853122,0.135783231587261,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182739669702193,0.136677633282482,129,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.212570265878884,0.13788421814655,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0738475737292963,0.138915678426251,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0756531028425647,0.139109197003236,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0859192500364712,0.139583688811244,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0604325599214291,0.139676016402146,52,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0742224634582338,0.141176088961089,21,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058299712764247,0.143247520043831,408,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0487262505416365,0.143881104766329,339,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0848869212444422,0.145675068733253,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0583761944386016,0.146124455451777,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.184765247686494,0.147692962807329,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.057197735150849,0.148240658882325,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0567040370717495,0.152093703685035,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0556313372849488,0.153681506829964,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0714038609403669,0.155454097191987,747,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0696246761777934,0.155696429147803,348,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0545388893824198,0.156696638797899,739,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0543830751010839,0.15698444653491,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0520640952165135,0.157963823750267,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0541921371433624,0.158176515312601,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0724662031415109,0.158526916880778,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0582297521338273,0.159747682430025,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0580554953594899,0.160970122754647,120,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.056395034207537,0.163166583203261,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0484540823908289,0.167014739297908,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0541016160355721,0.167112150816786,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0538258151183201,0.167811598193112,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0817007329092868,0.168924379114899,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.081028503959553,0.171577901118,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0549086711513719,0.175711426177311,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0566906171625525,0.176424111123788,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0507393257403238,0.17758399029971,90,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.249369612484466,0.177784738154537,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0565370610769298,0.180433550236248,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0559732214435645,0.18069466780902,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103606948378687,0.182005052215241,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0636915112294967,0.183479163240035,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0509591344477886,0.184433666616872,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0791959702479529,0.19124914460934,599,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0565188549282115,0.192176231970864,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0712337340751377,0.194537070313092,118,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0501944451671028,0.194864077218821,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0538866229965055,0.195131952398338,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.212628363901217,0.195484298491181,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0544115619446927,0.20018277544061,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0518991985556565,0.201810040259313,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0864160515660361,0.201838784168521,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0505427967426325,0.202663714340024,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0471518803554419,0.204001349367605,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0518263078009562,0.208071428092987,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0452399707080234,0.208458748708232,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.184883858012251,0.211276277826673,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0491941945381072,0.212497788738614,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0733716173781415,0.216887715557007,600,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0508159930179694,0.218715730101812,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0647231637479881,0.219630165323268,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0453887146525483,0.220742548193619,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0499908763013777,0.222031991391986,299,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0722092686132992,0.222055336417397,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0932234677065274,0.222473285558418,124,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.038705788793604,0.223370665245749,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.048230192796995,0.223996154203879,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0704741919881035,0.224308754002958,122,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494201708834084,0.228016720525786,18,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0905624277024318,0.234178712893728,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0497034139060362,0.234943185438031,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0521690526841166,0.235676681958539,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0492600077173462,0.237222737623769,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0463438626034547,0.237360128283633,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.047764184277256,0.23919277082159,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0718763423717394,0.240602078482422,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0429505029592146,0.241400228720898,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0680188340306065,0.243112630025802,686,pan-cancer
