mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.0614956803835514,0.0877780940564004,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0636907192723759,0.0878314534634272,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124388241159867,0.0879384071258565,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635566967120182,0.0879889320244448,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0644913703502286,0.0882029568391886,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0748315008236705,0.0886706197438982,15,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0734538742251876,0.0896474986704853,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0605678483914044,0.0898128577120945,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0790094771353661,0.089979440394014,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0671975315959667,0.0900304355960388,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0603451766945428,0.0904784643027011,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0589194661324059,0.0908106180425131,476,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0768154061049611,0.0912998300673058,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0654574683311383,0.091305871219679,611,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.059655051899361,0.0926079412951036,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0785973099685598,0.093355928821463,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0564748790900758,0.095213725598376,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0610579560092992,0.0954203131158581,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0620326512964963,0.095477792307332,112,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0627060704885437,0.0982073783670225,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0574878345633377,0.0986151566448124,512,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.290016501143099,0.0987683677692588,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.262419089176714,0.0998718540156384,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0621129223835347,0.100375141353244,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.137044488167906,0.100597858149653,471,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0500545874202163,0.102030170395742,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0606071134634472,0.102336915412259,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0629118497692176,0.103271641196009,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0519533566942162,0.105353810735491,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0611841187595529,0.10575605681757,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0599939875547514,0.106570322898448,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0614599465170636,0.107376242192134,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0718712416585838,0.10766494806622,544,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0627675416078553,0.107970484213153,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0579109950155714,0.109236194883428,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0660115099681683,0.110032416207512,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0881005399091763,0.111772618366728,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0663849556816014,0.113341733976002,103,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.057894609362645,0.113583323651614,324,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0544737909409793,0.114679295128186,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0784842532701571,0.118392814530213,689,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0537991751061579,0.118548912178824,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0542805178220638,0.11892111143988,671,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0557594972460631,0.119171864547962,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0834166518471197,0.11997666036219,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0563162779886022,0.120222084271728,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0559629528969198,0.122792372836494,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17097832049871,0.123303871832572,101,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0521152774165911,0.125156373011589,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0623727261739316,0.127308358104636,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155468735470901,0.127858334682437,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531124109052239,0.128298282667545,397,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.253102672080874,0.128665709851682,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0609030530350929,0.129392264538575,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0544189692139475,0.129443901509798,284,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0575752045616332,0.129666057716169,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0510062714796256,0.130054942549994,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.083462260974446,0.130490397277713,210,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0465195900781724,0.130652501066568,398,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.059690245321728,0.130717078163859,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.054636947453643,0.131766548418536,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0560463732018837,0.132396959898457,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.202264599386908,0.133458992915872,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.049903623757084,0.133960027958176,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0789071086931443,0.134329139513077,733,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0521310237038539,0.135181911313693,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0532777011773832,0.137347613017572,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0555275142995666,0.137476464275778,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0551501720430703,0.138421873955745,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.047371638309194,0.141537534643038,401,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0837605623741491,0.14237504871933,168,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0676382660970117,0.142465748199019,326,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0495243294475261,0.14258189452189,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0653914082676657,0.145540693792265,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0556861844875498,0.145554550448568,300,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.233241498545861,0.145732487827772,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.081488303723365,0.14614345696966,255,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0819269929475571,0.147858759017681,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0503973919729393,0.15119912844176,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0518114477297706,0.151862543770072,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0539451509771144,0.152429493140652,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0536534222763521,0.153005741610371,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0513176370872726,0.155008501641712,627,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0502768149253702,0.1554998424342,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0691972274598758,0.155506413668073,585,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0546874611233382,0.155898127517278,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0532755976291531,0.157306223184929,75,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0806386500625714,0.157740540970168,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.069468756171659,0.158144677828488,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457799074989167,0.160590416585196,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.049962240975295,0.16184025302398,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0403586136986883,0.162649584675965,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0518395872997536,0.164102270666796,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0463474506109968,0.164430619044801,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544144299813923,0.164814877602897,646,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0507507764673484,0.165252242194563,497,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149059542195057,0.167134743685164,185,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0491355896021439,0.168018999808301,508,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0497781253320544,0.168087126222116,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0531630596541192,0.168990490663745,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0751082674493037,0.172170231490473,463,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.199827567009571,0.17453595569226,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0503819027610535,0.175070421293606,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0454315867884532,0.177221221442467,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.094801263295179,0.178637927736541,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106350892469687,0.181678581426334,108,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0716370735454014,0.182071409111441,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0536277517375932,0.182714419895038,227,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0477181858132174,0.18273066066566,283,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.234960908361002,0.183635351211263,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0486609639432363,0.184858639242304,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.048716763251919,0.185402610663863,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0463334882142864,0.187511897255092,344,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0480239777280672,0.18961015331704,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0462832852343979,0.190537788072385,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.047835604648713,0.191679583033482,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0515757780532584,0.193851507698216,94,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0414165384390035,0.195482962071685,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0431060590259407,0.195514064950347,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0470775575536771,0.195550355188543,280,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0431425905479513,0.196641456215397,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0476153108617598,0.197285759565849,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508755395623933,0.197606112670519,495,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541845220233329,0.198740427822564,534,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0488753862756047,0.198904687363733,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0384421402723068,0.199242214262817,238,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0461929412098032,0.200475315839123,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100517640784448,0.201759977527568,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0634835566140479,0.202487223849634,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0465198610184944,0.202516468462444,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377826243314664,0.203076366670986,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.070315892107935,0.204774841697029,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0434585345183798,0.205422711649176,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0608536740687556,0.206396310375467,176,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0512039866531567,0.207662527248041,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0414371619947935,0.207873896834805,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0443896105188144,0.209555345794008,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0432885923001494,0.210643775959519,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0453796898429286,0.213341417567506,488,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0695935657283231,0.214191247305444,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0391320059869484,0.217647996876158,354,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0413442126956683,0.217754940196805,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0424661838019653,0.220723273950221,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0494241118148454,0.222538691972877,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.172168547705271,0.222566475382056,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.048106704387333,0.224439999847758,607,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0459767691595023,0.225275459664318,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0378523572505461,0.22771447302166,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0438714300569095,0.229921071327186,297,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0438894122855933,0.231106083484009,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0462305774135162,0.231364260571015,457,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0660538833636402,0.232830980404622,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0677939567928573,0.234726529866947,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0472409412317401,0.240031882173402,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0443026485395393,0.241863253514041,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0420294485475017,0.242122338232015,44,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0596673911206507,0.242694790371393,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0417753476252074,0.242785757026776,739,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0634734845075145,0.242984169626923,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.035785183911717,0.24336360898866,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354963528129573,0.245375677897662,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0386723921155931,0.245897617103419,225,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0386969440755654,0.246662447842137,383,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.042314221837705,0.247353127284291,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0437044387221957,0.247452587997757,18,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0564246548399954,0.248386474100266,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410653160306331,0.250044455145827,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0438945608999746,0.251044805875917,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0420179541254461,0.251409214814344,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0426807094784968,0.252814301414771,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0443108833249763,0.253186737593774,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0428709100618534,0.254354384972796,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.043314887587653,0.254578656776688,492,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0406556610731547,0.254600796469957,444,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0415495151113005,0.256174799125024,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0395558683385783,0.256388553566284,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0453325122435349,0.25674242328675,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0528278194855988,0.259234128693427,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.043040265063549,0.261242569436747,192,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0390889068158828,0.262228342849219,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.04106400484536,0.263537647974467,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0605279378078133,0.263678173981351,174,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.068205102819718,0.263962789084965,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0398341852399902,0.264285217344368,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0524115914757829,0.265500308830191,370,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.196477638927813,0.265575829179609,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0421035557001845,0.268897813398226,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0398219301125518,0.270029560274505,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041885967584476,0.270221053850385,427,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0376927239933578,0.270738184933008,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197198006966246,0.272556830905989,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382902399791933,0.275404917670005,431,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0781516241937727,0.276958695881419,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0607776814243028,0.277312149801754,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.03715165014357,0.280832330274153,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0416849606160189,0.282702075111228,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0566511984511709,0.282780919378772,261,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0386457744625314,0.286914392712674,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0403752179834154,0.288082410822865,336,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0341133621875067,0.288850783878428,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411570656218758,0.29062064422018,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0398494831083718,0.295011027583025,426,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0369601342539009,0.30530155809534,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0647138361811143,0.305431679120348,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0353198065965418,0.305532209170664,553,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.186717608032377,0.307604789843832,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0369069701048811,0.312318316349026,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0388618184363855,0.312875098156497,566,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0558540092119291,0.313400465952184,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0308810060118167,0.313788285620726,245,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0340364760890683,0.316225782815751,523,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0471150039206282,0.316316820139588,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0389155354038271,0.316380266627246,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0353329707759029,0.316586559700598,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0345723547439232,0.317278606966932,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.034566821475826,0.319760404664065,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.037829405504461,0.329012330306841,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0370049204776195,0.329458724511273,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0339436883599964,0.33192527013405,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0346450589484466,0.333231478799372,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0533917385904739,0.333880008077067,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0313687570702584,0.334860597771058,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0375595008023016,0.336434892207828,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443459536611289,0.337298206861811,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0497096828499252,0.338613418925282,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0324065789858562,0.346414712642597,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0349659412928353,0.34742186379612,719,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0337715001287387,0.347959293085325,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0337964120172052,0.348931759280509,380,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0334760225389132,0.351517475677508,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0532182223431101,0.353735483507814,143,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.05017306686008,0.35897884984476,11,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328720059379952,0.359257337416657,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0474719561041742,0.360764168769371,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0473262586850021,0.361960014907133,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0287584182555562,0.365026473589175,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0353062081093942,0.365514636325727,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0360128306552004,0.366231864252306,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0318444179333397,0.370040387111291,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.03307583353966,0.372411981707863,448,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0451130444779328,0.372568187151201,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0376213086957124,0.372830741855039,346,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0414059998077268,0.374659965701787,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0324932361827099,0.377086488512693,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0455560240951999,0.3795689922987,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0419925118586171,0.384106099369965,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032899199643936,0.38440103213356,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0299050848864405,0.385587140370757,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.033848510713606,0.386408452185906,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0333279919996339,0.389363088529172,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0329210873326321,0.390248021351277,183,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.029272556743325,0.391819359014042,614,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0290597591032229,0.391974807495751,365,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0480315805264534,0.392675549580464,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0313732548423,0.394563255617247,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0302115575068276,0.396442502048113,237,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0295173705074996,0.398659329855083,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0328892448151611,0.400462177573165,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0309473502849405,0.40081879827586,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0328653381072952,0.403189675563095,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.044116282908866,0.403308775304253,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0306951472187835,0.407302896971342,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.043171412481199,0.407533662461853,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0283410852411841,0.407570167297882,708,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0266924323238554,0.407782473253354,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366494386835907,0.408476863696614,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287812376995172,0.408494144461805,243,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120423727153366,0.410382513586133,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0282392949940024,0.411171562095291,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295549790830341,0.412714775816211,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0457302382699473,0.412873660201334,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0355886930768343,0.413751266899103,191,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0294604031148524,0.415041536613363,722,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0285599118757271,0.415304546232096,379,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0310233805271176,0.41651400552414,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0295298569928399,0.418229335962843,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437214044050265,0.418620075501585,105,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0278271674312495,0.419483136239976,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281575307129661,0.419895182322385,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0622518004409742,0.424604450353311,295,pan-cancer
