mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0325782090273778,0.330126592449572,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0526792578817225,0.330526736845835,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.032301045286551,0.331743398179419,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364860430259517,0.337958202339299,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0342146157560684,0.339695068513133,674,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0353627956785879,0.339829541558865,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0314773513264202,0.340955164193746,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0304199417679014,0.340996120108518,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0338406569660646,0.343557266339697,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417045358343464,0.344387132503212,461,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0302523727601931,0.344491304533558,736,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0312573117814042,0.346526340319211,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0349536546056785,0.347102286184825,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0494176887794484,0.348007430520765,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373578157427122,0.348404619712443,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0361439242384279,0.348529705502798,241,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333607018261091,0.349644712757432,719,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0349492385570935,0.349846230125198,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113582968945739,0.34989061562255,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0443660162982193,0.350772377825973,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0286581767793341,0.354207788446741,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0351985188459125,0.355247812413527,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348797066414129,0.356680431089641,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341490447788911,0.357058805287259,379,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119402840312971,0.357627491608927,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0342059140092584,0.358524612728735,201,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0340273647442707,0.359627546340518,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0328583367434561,0.361380843058373,400,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333280311757094,0.361872193431287,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0315413193949109,0.362581188561978,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0330836148144688,0.363954993536853,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0289355047807921,0.367231455318648,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0467438474516604,0.368736103883549,231,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0340367511614183,0.370785027315019,601,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0341740691810846,0.37113184166758,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0338302083445377,0.37123260007827,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0311370418597401,0.37332381585822,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.046451227048685,0.373593873720389,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0284829244087802,0.374384140836798,247,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0296555193117526,0.374490445605618,640,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0647088291022142,0.375411861664423,429,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0337574291420577,0.378513910764754,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0294961641434456,0.379075160668037,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0645509160541777,0.37962711107378,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0320553428697677,0.379747779356949,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0435016973694681,0.380651972445225,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0448278664027991,0.381741752801572,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0334443038495194,0.382235831794403,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0292655500152143,0.383073948666524,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0328035127178888,0.383992468904019,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0323995641538354,0.384191503693917,145,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0301120733410576,0.384328001010607,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0292047006277876,0.384479330691378,385,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.251943557789372,0.384880670143276,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0321403823232459,0.385652684813542,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108455227955407,0.387195301859033,185,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0319476140191864,0.387964402595283,634,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0310147605951761,0.390169842590411,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0313469340986794,0.390923193614995,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0599871142863163,0.391709556359105,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.140027405581064,0.39214672943823,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0466432812819632,0.397651959447361,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0450295490329497,0.400574988618357,168,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0309887459309697,0.400833868936304,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0605668378479174,0.401591031140432,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118973571683341,0.402061948248888,61,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0288679860694278,0.402759205010448,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0312719476977555,0.40331763870142,347,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0297297798041972,0.404811601379983,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0362961979280776,0.407394603237735,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0282527523236415,0.40881227190241,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0310391694436927,0.412054091863261,388,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264763151089376,0.412246136204402,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0566508393877805,0.412686805942631,487,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.141524680607459,0.414474779464037,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0548117988470556,0.414590434542081,9,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0292156942682258,0.414640738859993,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450997087549842,0.415285241766622,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0341734975790237,0.415427310483207,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0272790649616676,0.415707595100121,502,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0269802145793004,0.4171804961254,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0272204723638335,0.417322465534956,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0301913150054285,0.417464412979293,95,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0438300623041065,0.417607867482855,359,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.026688509577852,0.419248143828115,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0293164285952503,0.419267746842306,75,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0286097334681572,0.422238057203417,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0308164328496562,0.422689468170761,493,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297514004082437,0.426348151267701,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0288797365828465,0.426739795314047,244,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0284396850241422,0.42780631746165,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273644312094826,0.429218709071838,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336419373782951,0.429394646471389,334,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0369990951358249,0.430808230179844,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0294923844587194,0.432250647738973,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0284686459229834,0.432774307059555,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237690242076544,0.434238430751741,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0297265946337313,0.434587998663701,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0411142408374955,0.436303144173993,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0413536407924766,0.437933062879814,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0381898721882417,0.438270464741759,689,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107779719879849,0.438642023167072,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0242038273834425,0.43935894983781,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0284757228693269,0.439974002173983,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287295869926272,0.44077289077332,80,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0292953290287463,0.442706692155921,485,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.028395883175101,0.442722233881091,593,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118729085105432,0.443510657411439,630,pan-cancer
mRNA,FIMM,ATRA,AAC,0.114634859632504,0.443975598280124,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273399677393705,0.446535037184513,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259118202361952,0.449371301939465,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0259220175842296,0.450255360990679,659,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0577616060408085,0.450290588812542,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0233269410530364,0.451896320456803,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0255668981541472,0.452313837748935,279,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0269307644363759,0.452482727262262,60,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0266744545652572,0.453743264243335,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0232481204706161,0.453819545361656,565,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0291371749519274,0.454121088311216,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.115715568724066,0.454243939167442,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.296348172537347,0.454787787365909,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229236935393228,0.455458844226489,33,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0266663795882056,0.455894774912404,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0257477709373674,0.456516134030743,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0316929634589376,0.456654096515551,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0335858093095635,0.456799805822489,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.237052467871363,0.45818581933623,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0261846349652617,0.460124032410065,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0257084826226508,0.460955717889422,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0336468404198375,0.463115972746292,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0269177021908242,0.463669529522159,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0346727565475555,0.464057718934017,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0243809187506187,0.46605860736396,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0272738868241472,0.466655144804239,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0228886252099278,0.466929224937045,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0259997498590067,0.467762684401424,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0298967895295842,0.467785701883427,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0254761384419845,0.468392635494822,351,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0269092617696139,0.469687738287994,293,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0387299612025223,0.470316005656378,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0265902215878093,0.470318049003587,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0366751666085996,0.473376188092868,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0256926108231209,0.474805026081151,712,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0286850351636486,0.475097820365059,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0238360276251523,0.475836040455529,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242656912301048,0.482030149027845,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0269517635353086,0.4829650992769,227,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0350044485043466,0.48506841057731,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245597441963339,0.485503454304841,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0357129551474675,0.491595940570285,599,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0258663931332641,0.491651303933014,55,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0213319326148362,0.491878996046902,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0826612453884122,0.492138782688291,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0253783503005496,0.492323449065306,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0270005741121911,0.493898428083169,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0221746362553746,0.494462395874077,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0233004251094744,0.494685577919126,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025041770857297,0.496268659031223,745,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0240774890394491,0.49631333740938,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0248716657133026,0.49897035619679,587,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0215999600025725,0.500220897564894,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0253900844561812,0.500450950041939,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0265146013551289,0.501128744294504,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0339739789608408,0.501999924670682,277,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.026021231510015,0.504268210155918,505,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102565908127942,0.505002613882514,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0974281129973428,0.505463809422076,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0244906852945531,0.505740597066246,492,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235635675223241,0.507140460226921,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.023075915147348,0.509219687113264,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0220445003353417,0.511885443230229,512,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.024146568834814,0.514863196512081,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198664656219829,0.515268096128937,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0233250556010596,0.515611210339195,496,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0234432009585862,0.516508116319236,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0230895069529275,0.518737328025152,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0215479443703771,0.519619911452106,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0230076493405112,0.520332712778052,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0210615106506185,0.521206046574375,221,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0319657592517353,0.523100987504341,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0391918863999211,0.523105162514975,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0232026847447041,0.525747208726651,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0232016582657234,0.530059882694387,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0249962924906742,0.531079055471097,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0231443909009597,0.532145290174827,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0208329674977366,0.532438148634323,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0281929880355622,0.533710008272069,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233082197375074,0.534337589977956,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0204271275802397,0.535413889741163,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0231396494093402,0.536481326420839,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235284318636039,0.540281443991914,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0179420431637147,0.543253808299122,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0211260155479212,0.54372149475928,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227055032234534,0.544534754437432,24,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0189032939002716,0.544690418827535,430,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0219970161545951,0.545440606585839,574,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0219605487846322,0.546490020284141,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0279240425565828,0.547503972742901,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0209752463424081,0.548037288598496,668,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0231560388076972,0.54833468020975,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0326678930024419,0.549635982323292,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0187973371584942,0.549800787223941,371,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0934258169467635,0.551837499361062,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0327204765284722,0.552747085434147,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0221344846982635,0.55391753541561,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0352375608914289,0.554994543042705,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0267824941907297,0.556014751385974,564,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0182466116821492,0.556435186487035,27,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220472773326898,0.557556346323268,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200093463482219,0.55776825049244,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197981116746422,0.558633296290435,755,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228570320837447,0.558779242268679,200,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0657235831812108,0.560531809262973,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0216779145489026,0.560810503200108,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0289491674159657,0.561234963150078,643,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0228365757263239,0.561656112014107,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0195637732334337,0.563016068987279,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0182132341553917,0.564239609033663,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0209727506624421,0.565081056664154,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0194041141791301,0.566605343014918,252,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0183290802216656,0.566640183024093,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.018083241190703,0.569799325765277,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0197509529154127,0.571670883492115,706,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0206214285282891,0.573834039469521,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206814743163998,0.576457344567411,278,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0208990834661592,0.577389080716756,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0183708360317945,0.577685854203907,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188969299026494,0.577915907910986,557,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.01895550800854,0.578442235402915,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020444040080076,0.579629598687282,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0203075244915919,0.57969062740402,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.018951418988915,0.5811260818914,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.024673302083424,0.581774403277743,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0190089330978523,0.582629426926051,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186314880912094,0.582803543800026,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0198965471595012,0.582974111645961,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0203877976142234,0.58336325432622,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0200029251492717,0.583987306607149,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0196764254641531,0.584335296618522,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0204326851984582,0.584797839734441,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0350512670224599,0.585255917780307,369,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0716381748164687,0.586524796211553,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.031201075670553,0.588021886094812,580,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0286114206340974,0.588282470847067,585,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.019715078269711,0.590317949279884,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0280462681422707,0.590558542879655,463,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0312289673958799,0.591466141415634,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201347723347488,0.592943285618982,30,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0191514741007403,0.595044183585454,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178352304498035,0.595112000656872,402,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0170915140360566,0.596068453602913,695,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0189013494307522,0.598349313084221,17,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0374474478649662,0.601389393683378,161,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0191721332556987,0.601566327551452,550,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0181098182229124,0.601830680306707,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0183954626085092,0.601896597852899,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0167156771025971,0.602184828222235,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0250128714715212,0.603970326539051,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0153948745504446,0.605138370202554,437,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0177755038005555,0.605300824042023,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0172882831983025,0.607343529919574,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0177784873450392,0.60969980158502,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0161796730923602,0.609827735320948,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0268404847346525,0.612412264290202,548,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021290886693168,0.616340047608424,191,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0289428844607724,0.61668798204717,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0265761059712521,0.617095650618715,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0328262279011209,0.617836921849797,142,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0211047399366926,0.618002480179045,544,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0179616641835026,0.619705843960084,246,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0566642121857439,0.619807490644586,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0157482110289871,0.621025540529537,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167987175047989,0.621112363115331,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0240168773318184,0.622204750409666,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0144994289647371,0.623778394475181,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.01674033451929,0.626499015124896,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0244310739563743,0.626818292166499,581,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0186495432927975,0.627915424684931,170,pan-cancer
