mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0334140873180246,0.316383110470548,383,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379445517082797,0.321307165276908,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0357126734492701,0.321593335983448,631,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0383596470042,0.323321476765239,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.037363526516012,0.325643619643388,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0346034103966818,0.327188230149831,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0535975282135002,0.327224994002337,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0797201956524848,0.327527077655614,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.035351491992368,0.327823898855605,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.034527979493659,0.332385751800045,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0487986602248422,0.333399840032819,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0534342013432231,0.333996806477703,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0365819157263945,0.334912562848522,86,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0312979609870297,0.33793147761152,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730603638601785,0.338183888248644,172,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0344642212917562,0.341515708079274,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0455447640899845,0.341878589661787,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0368249158822042,0.345102014643619,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.046115957293614,0.345471338517243,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350424599016467,0.358464427254252,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0424574381697904,0.359500724412855,326,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0313498155981691,0.360322533644794,619,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0336221678406138,0.360768168456112,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0328527495281447,0.361422874328589,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0344151884610962,0.36188886517967,657,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0355186610622827,0.361977379765431,642,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0339602683389078,0.364160182191598,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317861351675795,0.366288822545232,249,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0332813258212957,0.369589578193079,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322240421328517,0.371068427633881,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.047187695137518,0.377824301345732,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0335182037139124,0.379340456183982,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103627463602473,0.383060900146533,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0264313699885253,0.38447750495467,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0317754709252856,0.384559568778757,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0337008234134381,0.387048966364367,20,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0327106188381383,0.389095615005173,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348253371226601,0.38964987587734,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0327771328135652,0.390249664393297,492,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.029118449143925,0.392410930595561,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0320689167110609,0.395298472726245,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0670215800493325,0.405830978021568,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0260064470597829,0.41800010797117,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0289353235615963,0.421436500492948,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255744839166496,0.422382230154721,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301597022303599,0.425289576229872,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0291723042069506,0.427525793470893,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0297158087755842,0.429664360307664,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0261073206175538,0.432600993673175,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0347413937354665,0.433265399165171,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0295994221722158,0.434762157237953,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0306204646692262,0.436993917963804,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0377658493824719,0.442574591186656,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0341775936169283,0.442897236179955,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0254031292286629,0.448323717870252,368,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0292523840891645,0.449209241594081,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0246628161197527,0.449670819720116,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292540422906251,0.452551625187974,55,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0280250293526246,0.457855728465124,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0263443140808932,0.4580263608732,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0318730548629847,0.45872374095148,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0809697495468898,0.459832963104403,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0288384842049381,0.468392519515063,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0240349427213722,0.469603859609479,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268251977268912,0.472435345193908,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0270236196560145,0.473457291179842,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0254668275013968,0.480629523899642,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0263622613744838,0.484130743694622,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.025979455812099,0.48464820138608,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0263514475568047,0.486804478699937,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255569547699118,0.489690650678339,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277012248391781,0.493424681489635,115,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0234930676609063,0.493698752228016,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0309058985687587,0.506313705593824,604,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0231452100866618,0.511485006137948,441,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0500193046129328,0.514795372560968,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0245613308679295,0.516850109527082,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.024129955700981,0.523652851823968,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0296872302432111,0.525894270347648,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0234906711204254,0.527492092265916,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0249684842829732,0.527763085761646,158,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236701563950891,0.528875466725847,75,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0227469302237595,0.531317830362856,351,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.023044518246604,0.531419163560844,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0245833118767468,0.534135104693476,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0248062861536712,0.534603010188407,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0241214794868906,0.535038452348514,289,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.179255707765659,0.539757153314319,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0234581855950419,0.540594250584591,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0194145563247776,0.544553783386466,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0300172494223144,0.545893068771207,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0469731575948938,0.547916184657991,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0304779624815371,0.548296628044357,277,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0198065319277141,0.548467703700693,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0238574695786696,0.549428575875373,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0455819429565101,0.551440540747809,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0323406750651799,0.553646204047477,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223297868376302,0.556674779529858,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189613602228381,0.558303022806826,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0226762130923079,0.559442321627377,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218395772294856,0.563519283542309,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0190904620295113,0.56511685835093,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0443337776119844,0.56992293802827,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0197439565614077,0.57313117316088,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0221795486778396,0.579527234253825,639,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.019521510176825,0.58207556202061,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0330264476584414,0.586148155249876,232,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0206631425811434,0.587377069956253,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0201434827685893,0.589427996102259,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0627062158987188,0.589757683941499,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0192467181936082,0.589793379437348,700,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0162317063097914,0.593628940387673,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208890404475278,0.596825547383761,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0182256423986939,0.599027368741981,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203857276192884,0.609178943892219,485,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0172519694633273,0.61216178179471,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0521632196687544,0.618819771072564,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0182076454057174,0.619953942524895,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0352333919483687,0.622657053440748,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0258416700789099,0.632859598060691,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0176223708086816,0.63513598824503,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0170076279876951,0.635851264471719,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0257905281437552,0.636266188080195,359,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0359968495736718,0.639683038002728,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0176959716257201,0.639726172130836,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0599686445322081,0.639742324643356,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0177532694828987,0.643684956497513,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141355550060451,0.645060157857984,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0176147339199833,0.647176750543375,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0165063857286119,0.648521796166355,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0169039424867373,0.64962375642793,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184667613693034,0.652461575351045,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0164541314909553,0.66548220013984,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157661503456407,0.678531372506479,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0204572819552999,0.678673567558882,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.018533537757662,0.684719068515142,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0158493908227245,0.685495049614691,376,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0145808631743552,0.685816690626442,617,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0157450848368411,0.691552022065126,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0168995532487598,0.691804824758287,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185283562977393,0.692289603187373,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153499400025627,0.694264941636944,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015370346397773,0.694886730294449,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0147650497073318,0.701214290248046,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0127311555122064,0.701470175223223,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0136132689861991,0.704020783850306,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0135930182881282,0.713472944482194,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125722466289174,0.716132627687987,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0144025131250339,0.717076220504927,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153063714988399,0.719709821184464,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181201596755996,0.720082919024817,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.027573176157632,0.720372366518844,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.013509345461962,0.721949662618942,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0271295733099245,0.723006106355454,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0196202091262079,0.723643847751145,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0165466853511355,0.726380140195179,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119681280951489,0.730648022820508,7,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0130105529348334,0.731055275594498,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0133533685215772,0.731067257535819,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.01174523987633,0.731467963358325,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0119727538660652,0.732636859830973,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0111661662450859,0.738011306731526,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0189290659253424,0.739054190328666,97,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0118754023221292,0.739911258646199,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0120964752049003,0.748404618242697,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0122937036514061,0.751694762273885,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0248449401386394,0.752964207720859,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123075412975428,0.753948502488168,495,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00957491379773909,0.754497380734219,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0118264437832465,0.761075746343228,181,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0113978358095452,0.767292442674765,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0116477653319606,0.772412686164328,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0109424642135283,0.772490643113787,336,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0103858230381248,0.775678403641558,297,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0225568961377519,0.775861725101516,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00914756235077435,0.778980716052384,260,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00987759289916948,0.782931143459789,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00946872666746267,0.784436193209145,726,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0102905422807254,0.789511358146089,146,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00788491311103669,0.791516148527371,238,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00805329320919366,0.794110823401665,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.01996025386388,0.795254181508739,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00988274154408583,0.795583524088016,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0103139972343175,0.795979702430724,182,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00869359996441932,0.797519581198825,542,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0190932041392507,0.801483640281202,658,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00995479840230018,0.806276840790616,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00810215817063059,0.808709713585711,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00848469345641563,0.811561079241346,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00792388092268007,0.814115941648188,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0181257498490642,0.815823007406321,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0086624611910458,0.815875163514135,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00824742390624516,0.820472539774746,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0173349435809917,0.824136652617006,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00868942514688248,0.829223459030524,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0160925527586605,0.832087923652912,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0100199622503641,0.83301611818294,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0161908849906617,0.833721831741563,166,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0113193045222985,0.835993495495631,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0117148116640877,0.837047735289648,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00807220582272171,0.840079297737491,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00763997681300599,0.841367908944087,449,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00729584484588669,0.845198034374534,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0148044453200574,0.846329171857779,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00680313207624424,0.853298291561326,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00625998856204172,0.859591429616532,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00951828975834121,0.861906055898775,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00866410461414679,0.872137879298453,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00858514653870306,0.872687391874893,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0116737091829011,0.874369470338052,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00558672989739417,0.875421881843634,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0209103699299257,0.875508557860616,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0103571383394976,0.88363793239187,142,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00816833078032067,0.884658221126552,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00558828835941577,0.887920568133041,738,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00659988654622656,0.894132806884944,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00509009364801385,0.894239754797506,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00447384598139558,0.906550993280567,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00581995433388219,0.916286476420824,665,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00724674148134417,0.917132444317241,236,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00382614619493017,0.919029843989524,18,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00354513009425839,0.924516162090254,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00669682268692169,0.927910862593313,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00675563852015655,0.929163232396913,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00406240254831245,0.930230442601104,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0044450549221902,0.934337608116952,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00582661702984401,0.93613595250887,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00259484819185312,0.940643891082835,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0025639104806635,0.941181265632552,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00285252496378438,0.942287148515856,452,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00262090572704029,0.943574210554383,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00203867598301437,0.946741850606151,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00521676910400157,0.947118220969487,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00202616732224922,0.95786428097491,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00199565231840263,0.958491842748004,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00164534588461665,0.963468125165942,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00170475014223649,0.963700518555076,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00210408103427707,0.96983853888607,548,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00149047212403025,0.969847018539476,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00115579886057933,0.973687741068794,755,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00114002483483763,0.975514160219244,197,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00114389834010493,0.976366601126223,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00164890778927684,0.976690746357044,143,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000926154064056237,0.979533729946272,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00129897951294124,0.981179861477009,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000741619770106849,0.98480499443635,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000636417020550382,0.986628079380875,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000508976060169214,0.989580360614573,208,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000427260768825038,0.991317661808335,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00031094055428172,0.993327291047973,418,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000624290630236675,0.993481730325384,151,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000249477704870785,0.994421744339393,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,2.0970157701749e-05,0.999572160747558,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,8.4908386150381e-06,0.999812910164732,13,pan-cancer
