mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0710304023102007,0.0388365868221288,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0726847792260223,0.0396818305768341,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0743139397497279,0.0402953464113859,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0951281663686417,0.0411647602263035,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0712839905032798,0.041672622078728,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.149846470038414,0.0426359358193351,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0784662117474966,0.0427647306746663,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0769754994850117,0.0436440262611993,117,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0751417839556022,0.0486166604957881,222,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0848967559639841,0.0488657516779452,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.309691245012058,0.0495196101015275,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.262300005175906,0.0498640346630505,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0821995160123718,0.0499340941822086,590,pan-cancer
mRNA,FIMM,ATRA,AAC,0.298624902457059,0.0500812644439071,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0752450131199617,0.0505963247271732,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0663513206269112,0.0508718515930734,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0727984547555938,0.0522952544413507,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0667511953987429,0.0527726140279079,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0675850442985698,0.052974088326201,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0891837786197064,0.0563706439882674,754,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0661262115872747,0.0575965037362301,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0611544376404519,0.0591268227046248,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0601858818848922,0.0609400197687987,214,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061529240500336,0.062836421801796,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0710299033088718,0.0640781912254293,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0984717162884889,0.0641471586863753,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0878704228679166,0.0647417272124823,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0684540776118377,0.0657908437826842,477,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131325679948767,0.0666347740791837,487,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.248642717625343,0.068915043369646,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0686374553518892,0.0692147901845564,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.060377551804812,0.0692224396436859,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.294909098096365,0.0694332954846583,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0907689790777848,0.0710588533285836,392,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0631652727035015,0.0712460543732098,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0918993529645252,0.0716801395811911,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0685852259077974,0.0728574546609865,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0857083751184908,0.0729682071354148,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0637719589837267,0.0738153993817828,499,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0970968967378029,0.0747941223322191,174,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0628661736274187,0.0749265782627041,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0705352484769074,0.0750543766898376,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0938939720468414,0.075367619184117,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0864134484467371,0.0761811422072168,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0780371067445014,0.0766380183601202,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0990532343135775,0.0769988412868429,548,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0631553226700114,0.07723607566278,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119607275439362,0.0777980000616162,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0589655832427552,0.0780115934945343,650,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0975903069766373,0.0786738174413244,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.318061152579561,0.0789517895009977,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0696655191490084,0.0797208172314674,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0644665999962587,0.0813401511573573,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.132220861490544,0.0836885808068164,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0711878152519055,0.0837944756296431,103,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0596642394302271,0.0847161873140783,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127629650124556,0.0853624094214872,114,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0574877787411353,0.086019414577554,296,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0875264624770957,0.0865431510665662,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0646425652828464,0.0874257984190814,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0556995318953224,0.0877578332544733,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0571554359186235,0.0884407218359323,237,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0655793910820319,0.089728682167352,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.059180153109132,0.0902233110705176,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0561963839803537,0.0907792162021362,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0882378037767684,0.0921270757843442,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0635021004959473,0.0923741720781326,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0824699594841655,0.0929308389090439,176,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0918851511058599,0.0937663799288713,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0554493053543396,0.0952173952288644,431,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.054143985257363,0.0962476829192956,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0502414303439627,0.0964128013694581,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.248982519164373,0.0969115164583196,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515591281565552,0.0996229501126841,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0607106518035756,0.100472860474498,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0606262336794892,0.10149796907234,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0556035496337987,0.104490294543829,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654239745547089,0.104678016479541,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0608003040757124,0.10536466491438,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0596070230353006,0.108873411130539,194,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0684260486921213,0.109852367577561,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0916012627999229,0.110168013401339,168,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0514132829265273,0.112156811443709,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0483548986379637,0.112440234161498,401,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0548790172982153,0.112635170980642,497,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0591108635817024,0.113160548807731,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117819414943715,0.1135172387117,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605077486747738,0.116303848083475,288,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0750873044292554,0.117333457178307,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0535440667738682,0.117515018003837,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0795014452685271,0.117836195256957,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0790624711496733,0.120300711650146,320,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0557344676914455,0.120573977664131,297,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0878277745880759,0.120975113410706,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0601848301319868,0.121846433135174,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0548746855087053,0.123835805934058,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0504456237012056,0.12399825743233,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0576471836234112,0.126473859831098,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0817364696252039,0.126875616581898,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0545274889026221,0.12744292016523,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0742312644372809,0.12755177608795,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0546340204806198,0.127942207664753,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0559394073719297,0.130665931879953,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569221375860184,0.133313169130517,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0569909541781984,0.133492404254049,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0544056674646665,0.134460539415797,407,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0567189746626552,0.134478530579815,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0688909087994594,0.136658929362022,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0530598739425879,0.137815299177795,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0585877205154241,0.138036865165201,94,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0808265974962153,0.138423050492738,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0552372582689748,0.13857442659433,698,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.059145670618674,0.138791274775938,182,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.185006031488201,0.140893594185241,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0563993462278035,0.144952572081802,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0780785729681909,0.147299068733451,359,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.047791979618546,0.148404709085683,307,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.217387809719652,0.150016289916503,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102277985740105,0.150671386729735,128,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500117129076896,0.151186971747137,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0520796613211233,0.151249920427522,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0472005793312577,0.152885596734734,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.051493408498864,0.156377195244762,153,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0536472213380344,0.156864472707094,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0542711362014213,0.163609693620927,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0519536363623896,0.164077595327334,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0520801919128788,0.165541785515878,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0525394588646515,0.172495749086493,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0517640577996014,0.172818863780168,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0681516147054275,0.173334654209669,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0469114954981447,0.173356441987948,280,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0478009239324326,0.173663816877712,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506514949880444,0.174154323071248,607,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0516953634212552,0.175857538351175,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0491953320644643,0.176698551617841,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.099809185698996,0.179097583648211,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0674040309306349,0.18137026529571,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0419779818387895,0.184099732694567,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0392798076701419,0.184411641537212,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0447994520145768,0.184432150148699,444,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.211107115847205,0.184442012980186,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0459213216789176,0.185207675505637,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0450507967249745,0.185678427829738,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0502591307081479,0.188896785220784,50,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048750085870011,0.194276397908239,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0642067591845756,0.195891276350196,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0554260822462745,0.198700986752891,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0709767175573191,0.199163639488266,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0478014959820993,0.204976767267198,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.045035042736713,0.20770035232463,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0383598242267598,0.208384629860049,317,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0478111259297292,0.213469281511198,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0383708966517259,0.213647774165836,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0421341421478442,0.217737925089897,722,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0450082559553034,0.218766177941182,620,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.165854240909214,0.218932677565772,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.04246699207856,0.21951070512314,551,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0575219921890646,0.22137062298316,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0897894833675373,0.223950238707782,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0435449498140152,0.227112611719054,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0669244224628442,0.228059619283156,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0607764011654236,0.232504946160956,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364048614842803,0.232813204114456,743,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0437689754972977,0.232832583387829,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0400735966344365,0.233339625502397,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0880618875399868,0.234591269809761,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0423197755432879,0.235269637131116,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391968656342372,0.23997798112715,508,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0661687368726768,0.242476747262054,665,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341440895047599,0.246321110077488,202,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0455042896040873,0.246764502155135,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333954495855405,0.247707849359425,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0372253045329501,0.24781909683202,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0425724226950257,0.251482695216579,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0378848125507555,0.253216482023835,195,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0638298892305023,0.253377349175164,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0542010853086148,0.256489768066835,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0857561858109651,0.25773292604066,429,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0529359561306955,0.259126687328167,694,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0357285966554694,0.26043879366575,670,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0378181725583608,0.260879663203239,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0479289039384101,0.262628418583579,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0428784090718865,0.263088070066705,146,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.040500988792013,0.264748063665206,648,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127948456773401,0.265172898619399,185,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0821549018250363,0.26547926030357,164,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0354297243816145,0.266342697477746,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0560695148304635,0.270987909464102,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0494961314346532,0.271400282521413,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0551763414689712,0.271941481400997,233,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0352442615076601,0.272842588076854,226,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0390921564464892,0.273813908525043,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0526937926495954,0.274558040743733,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0418464365258016,0.278322077005796,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0336834267384004,0.278861423959491,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0498220573222909,0.284886438081632,604,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0534571741361687,0.285671774339524,345,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0790707666531128,0.286719966214685,137,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0299071398449685,0.28672648717936,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0818417831812164,0.287213320824297,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0591451847668063,0.291031191926564,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404453351375153,0.293811562988288,741,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316017779279459,0.299811012144808,402,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0392941627297915,0.301815574417942,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153903740326672,0.302138252297598,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0407731337081993,0.304115690529328,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0307531946590183,0.304521139458604,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0518225652597303,0.305593696471155,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0405098864075106,0.306776116842491,113,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0394748368833957,0.306977834715751,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0364771033215952,0.311210942886926,312,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0350730272370249,0.312548425013874,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0378639878636345,0.31444797113616,30,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.035392733208489,0.318319579654669,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0478257348477018,0.319785753270416,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0791760704397763,0.322059268203347,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.032332983009194,0.322550881457377,757,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0303770195838997,0.324093972268011,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0360623397852731,0.324259702976294,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0987772442026877,0.325109806253146,325,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0275441865081023,0.326824417812329,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0364202680360582,0.329030410208405,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0496601786757375,0.330180782638752,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0494778462726186,0.334938926527881,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352844072175002,0.335244630563807,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.031874244622395,0.336337180589758,416,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0321454038136183,0.339013839608025,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.172379945450321,0.339492788884445,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0369678534160838,0.342187392498032,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0333894433116608,0.343356018724808,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0307839207105435,0.343617100743213,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0307552608412037,0.344651839884031,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0321622004360764,0.344820892799741,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368576267457422,0.345377971155826,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0314041370982089,0.347407660376148,278,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0355343317412308,0.349726025619104,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16279730056584,0.350209427732859,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414734034898072,0.350625073870836,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0483445941963276,0.359765252712889,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0270516693836732,0.365904104786664,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0313319912224489,0.36629426611867,324,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.153724801633642,0.368370559845429,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0516883975457113,0.368657376811588,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0355570901145001,0.369090739961492,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0297473093981203,0.36931226856486,350,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.030271107280301,0.370189238623498,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.055470696495513,0.374051115383686,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0309199023479036,0.375151853296034,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319352726665964,0.3769707969482,300,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0327304591327517,0.377022022840206,418,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0342335548170377,0.377258410006794,24,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117183844409962,0.380160186162152,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042801271326524,0.381368011280587,689,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0258506082730205,0.385015286991839,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0274863277778766,0.38525973991863,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0426439143784358,0.386652405968646,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0320329438557776,0.399568047933376,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0386147095930127,0.402632369468455,747,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250140394369893,0.404463204410234,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286595838598426,0.40623740203912,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0402680371758644,0.406580917225245,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0282696580771846,0.408527968244016,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0277021222433085,0.408939505307596,66,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0258796131514323,0.409262494944685,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0374322842421651,0.409268895445987,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0314252601675769,0.410634399376804,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0464863102688519,0.413165177105978,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328563518127951,0.413978428490898,200,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265242776082643,0.414518659912519,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0311762607042704,0.415555321042082,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0362054028014525,0.418102122967884,433,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0264320257385246,0.421070209095043,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0259156803289237,0.422651131382074,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029583909199112,0.423021907109986,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0361507720138999,0.428073398196454,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313844591472033,0.42895299752416,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0311776666913641,0.429456844607745,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.02720326329405,0.430847560462617,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0370609559806639,0.432064814298566,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0313201267094064,0.433359234500265,639,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0275052666893233,0.435305132061282,93,pan-cancer
