mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0547648747961667,0.197280469212625,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0520338698729246,0.197367139917371,710,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0512128896086152,0.198427122545442,646,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0565896324844281,0.200702680379378,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0475326810119689,0.201426802932334,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0524428950299164,0.206319794662886,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0512847182142036,0.207273332282839,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0541294538339111,0.209018261094692,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477409823941235,0.211537663604086,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0485523662396692,0.215477190432383,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0530989007409789,0.218583765843858,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0478518960811041,0.219783430834982,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0506019458280396,0.220782466376986,173,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0628305531814037,0.223243274134103,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0479135629274576,0.223441368942211,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.07097018791905,0.22627207568258,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0482985278884003,0.233922473163369,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0461887727017451,0.239702176200585,563,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0661047898106678,0.24250416748969,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0609754553331061,0.246026578482917,12,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0466515842465284,0.247260022491397,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0693705646710763,0.25182118606278,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0521551808161819,0.252311882695865,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0469163776806556,0.253711238982509,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0615690254507493,0.25493301629915,162,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0456498086479581,0.257689464937078,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0674765831840219,0.258619014868962,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0816724457922338,0.258811693937756,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0458541853891452,0.263579567735888,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0549322133998965,0.264925494160561,15,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.333533932734527,0.265417877068438,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0471403182632784,0.265508211864014,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0833509909041953,0.268030469549409,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0457092052495912,0.268652592300199,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0460986875278942,0.272300728792842,110,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425618289528141,0.278544190407804,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.043771351800207,0.280377849579896,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0437319307563535,0.283202091687032,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395408497185786,0.284201094781949,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0450209847399756,0.285004249162482,20,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0446183211489617,0.285631503477826,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0512520186004749,0.289351080088894,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0440427763812792,0.289956227683607,146,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0440014788153091,0.291235541753009,199,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0439123463793347,0.29624564281996,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0764709419683782,0.297810873091622,114,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.041584408008932,0.299006713988359,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.075499867387944,0.301046770137329,137,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132259562926103,0.301965132280967,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0704523640070904,0.309891278871517,487,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0386334273312057,0.314991098945897,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0381989923767115,0.321289870440165,560,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0398246592919922,0.325396745302774,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0414748278372949,0.325681317021883,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0373389597523233,0.32600658975888,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0413580074849243,0.326007070040231,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0382636471763801,0.326119176434174,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0388342687284569,0.330640568667963,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0590494324847665,0.331792276280563,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0495185513535047,0.334693093644362,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0397103292188405,0.337444175061817,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0399272036293417,0.337820024659784,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0398179664604371,0.339656800109165,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0398817777463754,0.342164215711636,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039544451805905,0.343836857906167,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0387549301879124,0.344081031895737,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0395053851216248,0.344393699437574,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0588784533869614,0.344515722394086,232,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0498957681710213,0.344888115338191,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0658894034072032,0.347125798469541,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0393691206950993,0.350532795422966,184,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0477004496159681,0.353929891379503,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0370109636452818,0.357309060760965,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0369946037022055,0.360356448539983,196,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0351944782633596,0.372779082504961,620,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0379767210064014,0.376580607199422,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033732613957502,0.379788131966428,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0538273402976515,0.388359758744967,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0345599459117589,0.390307412289527,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0351687940411552,0.393206764300425,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0466918062267604,0.394204029971172,359,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0359551016787396,0.396023132271762,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349956779929555,0.398513196531818,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0576804094011206,0.404835113110191,111,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0320079199466414,0.406207430397537,81,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0335347059942672,0.409354893272603,405,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0339587672983775,0.414029464333145,145,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0430934239511024,0.418261153723557,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.033018541668529,0.423726455749204,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0330903922024301,0.425362842227234,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325035586026971,0.427828566590893,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0414840780936835,0.428281918803784,254,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272563287290804,0.430376457121684,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238981929079459,0.431670133705182,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0321037728111469,0.434339465278356,449,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0312604929545923,0.440205079182071,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0494301906872936,0.442108339150284,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315956943872378,0.442761631229472,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0311584358517418,0.446906355038414,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0310049661579031,0.447630348168069,682,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0506339486396476,0.447731906059694,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0315292461506011,0.448393804206748,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0309928524595897,0.450017178177849,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0309076286614939,0.450994148209555,30,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0367719221813146,0.454295648675168,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0284210702151479,0.467301758648569,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0439817034120996,0.472809482204192,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361435665480516,0.474763377789185,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0308918082512131,0.474847609622443,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0287309289313235,0.482102341578546,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.026394996665324,0.484035185876097,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298354919581829,0.493320229941631,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.038699665835023,0.496635079287912,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330916020492325,0.497525873529786,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264003620374771,0.501367303302274,351,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.026189898763121,0.50198627915585,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0274849807164229,0.503251014572388,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0279227662142512,0.503588216661432,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0356045124926502,0.505530788525773,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0268434597482395,0.506845819329064,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0478809481948531,0.50804801793982,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0283834048540016,0.508922831441428,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0271440696600679,0.509523793704435,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0243352677230472,0.510165687544261,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0405723772462943,0.514202018999701,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0281070978979637,0.514465784617106,227,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243826173356284,0.519854653145486,502,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0470368141089787,0.520004940426151,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0268746080765842,0.520550946276719,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0475896754369026,0.521559329575843,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0481571736052337,0.522655659031184,126,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258246304797903,0.526641325486277,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026292332684314,0.527086238863508,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336580163237728,0.527979300762118,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0272047602306579,0.530829119072163,170,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0334149159219987,0.532135515130587,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0437234731783025,0.539949465896624,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258905060404283,0.540385716485446,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0317338098627676,0.542020208127342,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.023534487315739,0.544205900193657,279,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242098366642432,0.545676405184583,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0245587217642371,0.545711345874701,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0233572414451158,0.54783144264224,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0337213304672923,0.553080185332589,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0231682355219849,0.566905405535735,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0235804556150482,0.567487802863176,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0244355959330286,0.570894746903371,71,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0224232397748287,0.575527718816335,141,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0235227360882179,0.581209858720182,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0228630964299346,0.590170913320546,442,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224497945379225,0.592781239537594,181,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0282930146521303,0.595082251804003,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0289174446052595,0.600419149557915,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0216692590387227,0.601482572734789,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0226934676210224,0.605664941072567,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0220962583051516,0.60689082264137,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0221019482206922,0.608114757656227,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0214600221778849,0.608458094018955,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0308689626178928,0.609303431035801,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0214096176584835,0.611109147448123,470,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272169414691906,0.614627186014038,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.020688518736964,0.619024537361791,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0201735053000387,0.623996085219273,117,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0250034270894522,0.653350215234654,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0386232565624478,0.653765666202755,390,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0165373350868139,0.6540942841879,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0194311625230588,0.656165519006424,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0189052495332095,0.658048975984292,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0232651055887781,0.660733639625627,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0587219659657237,0.660737343438462,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0321535102716395,0.663283932340469,295,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0190215181363995,0.664421796875912,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0177032186080382,0.664505721169468,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0203998133127484,0.67066966977229,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0174067208420201,0.672441518566244,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0180609551101307,0.676343527252103,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255080703499639,0.677470609176752,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0170564966001892,0.677525597679128,483,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0160092982075919,0.677780221572128,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0172682380225496,0.679319678655856,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0172239642029386,0.680738193169002,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168357870026313,0.693928734506443,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0160197467738462,0.694306739983809,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0236572026284181,0.703086276636262,45,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152817592040575,0.70401830716744,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0209994723782292,0.706657175517492,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0201962208386231,0.709513788407987,121,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0158640473401336,0.712022045316967,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0136610446543272,0.712044809693879,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145331641783534,0.716885149070015,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0149678257085612,0.718060763022397,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0463897154814277,0.722266497695806,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0254730107708216,0.728339056585041,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0135764106965897,0.734694541974472,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0207153571585332,0.735215498168732,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0184926499243363,0.73938322066216,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0210985085076243,0.741440295187875,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0135190075904932,0.746578891103099,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103555849960902,0.748764409120805,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0132814709040768,0.75056940808221,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0166014069831896,0.752358453523511,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0161490629918657,0.752510951058087,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198507696109626,0.753250507757382,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131663577755034,0.760403930702434,182,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0234997498924198,0.763479242123183,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0211358147709235,0.770986151546688,172,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0113733166466015,0.775822747988215,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0137611190417872,0.779477750444942,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.010883499355409,0.780976474365826,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0106656127408941,0.78211924039011,538,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0115205816312087,0.784515709236749,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0138544949374862,0.793509606444257,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0191375665798934,0.79948309634892,140,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105697121999369,0.80207105839689,728,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0147666647866879,0.809568165061803,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0176030996611813,0.81137208783293,429,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0170096443876109,0.813587851764737,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00988391887601916,0.816085461620462,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.016846116354673,0.817805146500732,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00919749981977628,0.820145698032463,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0120556906672266,0.822873584972464,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0114082252184185,0.824701911021665,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00825445879068104,0.826947312528819,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0155891562045824,0.829671957755292,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00899608263374816,0.830102037434637,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0160461863731329,0.8315851389162,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00999283963295213,0.83966116781127,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0081351855582418,0.839688220189409,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00772820436942698,0.84319571974209,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00780584093246018,0.852113060710232,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00972845388624634,0.858251943308605,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00728857667524717,0.85846827229347,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00711579775777266,0.862443213244056,165,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00676738877674449,0.863810052946189,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00649978478321287,0.864081574882767,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00700964378985846,0.867104509336861,454,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.006730697404803,0.871415714229787,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00579492397251129,0.879152787938588,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00639088035395894,0.880339039140357,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00634328515565735,0.881147982844402,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00600021666116221,0.884168233090707,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00592580471307783,0.885637666652666,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00927276058603313,0.886142402728813,375,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00666707504652556,0.887534229850455,234,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00569090797516028,0.888349747703824,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00569912004372414,0.88933969060366,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00825531062536238,0.890715193912993,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00878101736737869,0.895630068328036,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00529117053080902,0.897987533952755,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00508230788081611,0.903059498887527,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00506980188511574,0.90521522216454,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00512654393996337,0.90771325007612,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0040688990942888,0.923088055470877,642,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00493565682338147,0.925285434935387,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00428871805355226,0.936972203085232,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00470014984643539,0.938644922318743,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00323521817263626,0.939815697517978,485,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0031866419509377,0.939998386653485,130,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00602819037062707,0.944699297068116,108,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00257365960705679,0.948016047074398,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00253974964050362,0.949525839343521,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00238898436287702,0.95070713502041,618,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0019397070753812,0.962765446949683,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0030193388577832,0.96345114505524,369,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00175828702187701,0.966861590284086,201,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0013521491524391,0.974289555697802,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00117883557544198,0.975905566908699,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0018117697462817,0.976520939182,685,pan-cancer
