mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.0553703744040043,0.125061041137969,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0742092843488086,0.125092190094045,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0759651910403707,0.12546548952719,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.054123090802551,0.125521462462556,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0650961593158191,0.126575182750265,334,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.212992359110851,0.126860877550425,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667367036015641,0.12769869174906,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0546437598792536,0.127947058118766,197,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.057544336740379,0.128070240721851,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0614684066230732,0.128980481037986,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.269767307994191,0.131212010447746,533,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0752845470263916,0.131895771579359,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0431656721156516,0.134660296140153,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.055669024769429,0.135194433211667,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.053569008862558,0.135449066722592,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0528736026051992,0.135613041257551,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0570265863013632,0.13615628843903,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0483551605758896,0.136776225607231,368,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0492260890837266,0.136854548138049,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0544831111796641,0.13714527763971,594,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0490604239822434,0.137959980334816,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0475144173493829,0.138779760183764,365,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.247617917779276,0.138939084921213,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0475113795561661,0.140369538917832,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10671701553492,0.140914994714176,487,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0559166556483874,0.145239048882996,377,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.248123277639141,0.145497448606631,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.103199334777199,0.14646679861069,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0552494850731209,0.14702046919798,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0552577595060792,0.149149596416692,242,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.045650830902646,0.149643382330542,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.074537065374796,0.149788306538843,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111714073310445,0.150589080692167,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.057636216148391,0.150710996149171,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565012918962997,0.152916951864359,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.052624954225261,0.154165345477757,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0489011066969217,0.156657735121148,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0668172717869945,0.156749988067368,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508447883766459,0.158153249371708,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0581393001651145,0.158931387928806,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0606883286134788,0.159265758290716,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509787872163795,0.159878955868809,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592270739159549,0.162148417770515,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0671245253475652,0.16319431872729,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0471891639422022,0.16337994768777,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0533313207500407,0.16463736211963,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0685873567305532,0.164692112733748,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0476509433086906,0.166828430596883,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0504909018404077,0.167295206655977,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0503908617218355,0.167862723613849,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0474789577579833,0.16832562484156,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0499419649175067,0.169936603628151,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0488906333936884,0.170266635418287,479,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0464366075044442,0.171976202919479,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.239918363005157,0.172850207423574,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0626742807497463,0.174998720617224,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.226833488997227,0.177138021665728,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0490054697670215,0.177168135930447,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10008400867444,0.178292617578589,305,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.221973976663032,0.180722395121982,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100531722846946,0.181214122708517,171,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0454565985041816,0.185083129320185,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0694249922012052,0.185567112783285,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.209729227530067,0.18992040795793,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0691963079315629,0.190192541275277,571,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0460335656556724,0.19061688485566,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0498767848397448,0.193881966564773,94,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0768582173496653,0.19398331637402,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956604938576546,0.196315456669997,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0471076110755876,0.198825116662265,336,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0476950529662184,0.200652745425864,607,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0662097730289617,0.201301488767276,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0573993641449227,0.205033813110494,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0438899415748914,0.209377794585107,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.094135291146118,0.209805453190474,151,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0924403957410978,0.211149041970691,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541418806991143,0.2135774364241,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0432176740230702,0.214142732980563,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0386464350767075,0.214599661069107,224,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.046882895030168,0.215224695592923,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427277016967003,0.216549894401581,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0340344297244697,0.217213943102862,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0481171862052566,0.217453549878839,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0405304871004829,0.221815616208434,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134071475333178,0.222763500940997,129,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0643384062010665,0.222951962808381,399,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148277391356756,0.226756812646909,61,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0600287229707969,0.227435539936143,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188184599433562,0.227943360173614,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0417541217206553,0.229497255128926,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0403126643621393,0.231811550073677,547,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0451998953004732,0.232010906166961,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0386986275535811,0.232101287326622,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0407032622513812,0.233230797445056,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0400744364084688,0.23496476190782,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0788098235126248,0.23674746035993,369,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0594749193010438,0.237052239804493,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0387726781625837,0.239031980034124,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0584464947941397,0.240467148178479,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0645188082650251,0.242059688401718,143,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.187787659431452,0.242109208199543,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440340731646411,0.242326557897732,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0436117382782251,0.242713795506811,95,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0425510431096166,0.242807691946876,119,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.336673931750062,0.245363310753179,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0422930728126948,0.245456867721481,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0434719515195117,0.245560391365389,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0408078146537204,0.245615853912861,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0404139966937527,0.249475227500235,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0356034226196791,0.2495327816786,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0368480792086856,0.249661485070349,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0421889384805673,0.249847441781534,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0426238099859563,0.250120465532597,183,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0387517654359337,0.251062612859919,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.039010696674513,0.252855092261057,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0396358934316279,0.254282786933172,522,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151423961052873,0.254319313166849,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0420397461582145,0.256234630259285,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0848619613485124,0.256695309668836,68,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0395176892756179,0.256841517839925,480,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.176600391525677,0.256988367842635,76,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.197309327111332,0.258934888827752,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0366522458028831,0.26054986151239,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0374806461356218,0.260943665335371,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0429704540153071,0.262672226271592,362,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.182327520515291,0.268087189934682,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0541732646376252,0.272132411496832,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0384766353198484,0.272241930327969,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.200457412396852,0.272614857739071,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0406085256712306,0.27302240283153,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0325934698443639,0.274825677269884,583,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0366834063068456,0.275933898693393,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0407259367217853,0.276423831899842,50,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.170431853503452,0.277016590736664,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0404642354092872,0.278319341899941,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0421044904188736,0.280938958907865,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0576124166988692,0.28131731483645,45,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.040519117896816,0.281402654733876,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0389554526725891,0.282577749919634,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.179271427909308,0.284100451723232,283,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0403633998321976,0.286252208003888,65,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0384793684798599,0.287747367329243,435,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0290334230890617,0.289078053615999,264,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0773311157078147,0.289412425732008,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0386561367669469,0.290257972357354,18,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.154879174216553,0.293235699471395,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0548321946824423,0.295275520590696,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346819555006586,0.295785925551359,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0360986461491486,0.296693721492887,731,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0534873224383271,0.297195097813693,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0521037656099723,0.298072084304158,554,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0315740878823217,0.29910388064465,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0358124935373273,0.300206513006516,410,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152675672332572,0.302134336700242,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0505271199365266,0.302322446292723,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0320326356039759,0.306000899266522,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385290307662443,0.30603735047022,616,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.178428767149889,0.309462596902381,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.181662669394146,0.310515202520544,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0349419169404638,0.314746957226047,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0370377470154572,0.316877039358472,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0314744071200122,0.31689406060824,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0386344362081039,0.318271367626769,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0326915010016973,0.318495769042855,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0309508998783064,0.321990817862703,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0433133826054543,0.322059051031437,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0513552718190298,0.322071986701215,254,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0472408951772193,0.322372129256992,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0284665817877282,0.32343124500616,688,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127643570078942,0.32509425382863,691,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0324035495707326,0.327384017255315,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0374397297555165,0.328231617553805,102,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0503633237688953,0.328831843093253,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0337099784972021,0.330105313513048,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0458362743307021,0.333525159157907,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0711590113510837,0.339520757576778,83,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0283863650286837,0.340703998490609,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0299078872362334,0.341349998027622,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.071130587365345,0.342360669018406,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0441858006529871,0.342966583171106,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0334573709848705,0.346363298765114,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298249101345709,0.346800868232577,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0369140931568736,0.350187382391837,200,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0301700592526708,0.351640763521841,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0260295187366214,0.35306704107056,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0313041482008955,0.356783509914803,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0348932116453968,0.357368428676781,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0265058586415641,0.357877431764507,391,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0342049150561251,0.35917520058545,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.033900685917261,0.359522065825286,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422500972805763,0.359620332099399,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0321052675119406,0.359788640994778,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0485216589340501,0.362161233368583,359,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0308476038135849,0.362251684529533,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0324162196943804,0.368933450149429,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0675662642194623,0.369107905483491,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299635293736857,0.370400156161458,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0339511003651116,0.370925139817896,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0492753183991426,0.371121974863584,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0332740706038459,0.371757598300884,201,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0430820241837556,0.372285766316943,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294234378938082,0.375427939083725,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0697284752528948,0.376210749602879,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0302684028579674,0.379041555514666,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0477606156542184,0.384269948056474,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0299527154762777,0.386166094089888,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289024850684757,0.387321922467235,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299423769937679,0.387801508381475,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261299721171884,0.388815792054748,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0305415451925686,0.389579742694277,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0335723839610281,0.38988977701068,639,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0432602046689238,0.389964473830567,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0347925173524491,0.390159045494618,46,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0275706857271904,0.391638344974949,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0444074994486659,0.39360768319124,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24742377406028,0.393748789913987,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0307466627973036,0.396468069522677,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0645261344948254,0.401606575169555,114,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0313188098843037,0.404756699522803,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0287516118013809,0.407115816058678,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0435605151275166,0.410851931604793,210,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0248460571932369,0.410957932599386,556,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0395377166986607,0.411211597691664,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.150097630220952,0.411289586829442,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0285850627736098,0.411627489112099,41,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0241414360095635,0.41194716842609,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0340611950840602,0.414600273140946,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108276873002501,0.41750955768836,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0265472401034453,0.418903198622851,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0290813768913471,0.421239724810472,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0263822464795891,0.424434392015937,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.024768629561157,0.424986459162483,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0297006669506618,0.425886178163288,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.140491308213392,0.428689081815517,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.131667366700359,0.429155530020624,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0281381126521169,0.430684867154209,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0290291523651139,0.430947612764313,426,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.028310257775366,0.430950322492381,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0273289907491342,0.431579769181155,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.027355106655099,0.431604486950592,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0277557388723144,0.431663648319604,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.026236151199538,0.433438844631821,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0250111305607632,0.433646073898027,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0295142609054178,0.434053801186148,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0280255187243452,0.434166683307683,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0332240641105022,0.439149779943472,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0295973488836696,0.440677919662148,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0406685607374284,0.441276880291715,122,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0256393432201757,0.443488373685768,206,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0283820525898046,0.445270746419129,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.025247544543507,0.445683422708319,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0444014622062852,0.447255440161116,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0355276380365285,0.448848756253062,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288094307752977,0.449166610773339,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.116929381663296,0.450131053880485,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0226008288220839,0.452022989439086,437,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0343949590768618,0.454391010738758,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0254163020465211,0.454698199433145,44,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0261359957128551,0.457396171303337,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239538430892616,0.457477389968349,729,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108175443939477,0.457929619925101,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0214242037004539,0.459736134641144,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0379913796735164,0.459939145639485,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0976568386425212,0.460458058454428,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0390713470828255,0.465346322977504,175,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0248339602895155,0.466110422234007,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0252320643011374,0.467851409857427,618,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0363730145800436,0.467907927952069,392,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0549057290558073,0.477333154970697,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0832484292329908,0.477595871480184,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0289155247603686,0.477807619021614,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242984068038222,0.47781595600772,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0232353228846728,0.47891289258032,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0254590326685245,0.47911904713026,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0244343673836903,0.480594581393721,537,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240581338954161,0.485318247434376,180,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0350426956254296,0.486415139435323,233,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0341175269199671,0.490116553357357,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206097337626718,0.490154119688559,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0318243827827398,0.490272542593247,150,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0230600944870602,0.493649323141604,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0241118097686227,0.494133301164952,153,pan-cancer
