mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.0287756330252332,0.439366046927497,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0270338626599952,0.440762050945908,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0292185307514033,0.442896496529537,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259772898084276,0.446307853751466,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0259445847353798,0.447135147289151,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252801856885998,0.447270749497531,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0261622607734938,0.448590443247021,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0273453499057808,0.452100377410538,475,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0254237946429283,0.452158697820558,22,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0282529297370773,0.453363723733953,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0270683769868624,0.454436695859683,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.032950066330904,0.45459772877036,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0241321699800674,0.454918923943498,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0255242825652829,0.455828131071993,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0276343059899757,0.457428166862827,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0251633483730695,0.458029111544108,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0428432552820669,0.458353387646077,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0366307258204949,0.460829295220048,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0264089048838967,0.46191093088037,478,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0262706641586445,0.46191666354577,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0255437171697033,0.463127284714716,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.024153611489942,0.464229408761472,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0232880074747912,0.466107807872939,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0212777046510382,0.466875046934979,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232959861880239,0.471817498672002,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275318591346355,0.472637051363893,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0248982250904015,0.474667831944335,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.028391869672806,0.47660115354916,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241150393347626,0.477007975900438,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0241818875991366,0.478229643673363,425,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261654942620011,0.479942452823677,405,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229437396081872,0.480573339475411,458,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0251003199222839,0.48129475020653,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.024759606773386,0.483397895221642,537,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191225861298348,0.48348207377708,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.022602100256281,0.483576804925543,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0373495758772981,0.483907040856848,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0254936845648597,0.484671413295507,644,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0228282411811032,0.484774802325546,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0321405482579222,0.485654176062743,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0219970489095637,0.486581631667056,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0240054234760912,0.487421782283415,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228485301699698,0.489719973763686,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0507504656203837,0.494236505534753,132,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0223913250181953,0.495679713928771,650,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0253205019356823,0.496217163756885,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0235911019065712,0.497358798905338,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0347526867852313,0.498331812923867,11,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0483681549866217,0.500049940312565,166,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0724178699672961,0.50018290661288,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.023338562008757,0.500186309536117,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025046779224095,0.500362915896882,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0238500320338473,0.501000209428897,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0228275565602293,0.502682946296317,466,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0237288811716797,0.50292995228166,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0244382843221747,0.50322173267639,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0250083759806374,0.504570933425552,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0234380798154178,0.504863863836666,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0205726196039936,0.508525650024018,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217752857653089,0.509790275828449,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.042881608606107,0.511770242625053,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0298533516049062,0.512056315231613,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0246500575622449,0.512092389944604,106,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0223379767615704,0.517602766999313,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0202796544917028,0.520083978454714,328,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288962429492976,0.522475165963805,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022869510317405,0.523511411267483,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0212584827407598,0.525893085425809,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0317680642954909,0.529181913710007,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0289546957555287,0.529923450530482,394,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0219621378892109,0.531500526948786,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0203959033546935,0.532255733818241,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0231264398117859,0.535027889870759,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.041465034725179,0.5351454295889,9,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0224015199145155,0.537863670196909,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0220277574549065,0.538213826957168,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0208104839866907,0.540857102609605,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0226544072668171,0.543668296411659,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236567634775903,0.544983434399996,113,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0198374437668476,0.547712285117057,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0207333746205344,0.550316615030075,343,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0316360864795581,0.551694807433547,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.018866763594797,0.554167428050357,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0207136794746403,0.55700900541692,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0229992722720217,0.557087623127063,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.030659959038328,0.559463897852032,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0214558853756618,0.559711800312523,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0217729556025594,0.560058154022349,104,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0310876432005659,0.560443828947374,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0205349454684339,0.560792775882862,280,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0182882017554353,0.561203035311053,194,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0186650185153703,0.564136001361413,303,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0217600305576023,0.564947014509883,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227580804872852,0.56501150836156,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0179419342669474,0.565366538698865,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0264264404545529,0.567475788294248,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0207795891703135,0.567535675193177,595,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0264141577388842,0.569574000597929,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203673038868364,0.570438630880024,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0199397770323808,0.570659841540967,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0187861351584099,0.570661438351334,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0159863632905963,0.574229462994035,577,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0210182732536778,0.574736204769225,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0372133081109655,0.576464587577719,588,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.017871194440023,0.577165999303665,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0165152829791569,0.577432119433913,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.020814522960674,0.578220927609007,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265388888701613,0.578227633572251,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0219608366339121,0.578531117880124,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0272426417163007,0.580320189502825,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0178395831211457,0.580919425261418,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0202964275200718,0.58111884839228,17,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194300903199101,0.583418778753878,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0301922027831276,0.585344691199277,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0194392193384867,0.588003117439661,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0176248805126983,0.589024298504184,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0188384528824487,0.590423750811802,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0301367866764296,0.591158020433624,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0165451713118051,0.594402494454098,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200064851042496,0.595076107579799,675,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0211618172295829,0.595138023119122,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.016543931457615,0.599371152092496,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0169631883751876,0.599570047252547,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0199018623172701,0.599709204665647,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0249331183000453,0.60004457587629,38,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0165177684544169,0.602182712973426,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0198639678388979,0.602887676659614,347,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0158326593235771,0.604823917135034,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0198675109185886,0.605088179349635,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.01842950168779,0.60595420062949,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0182029125419204,0.60778879480196,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0181429892355603,0.609568546789048,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0233106772824729,0.610040823759498,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0151900129457914,0.610138712622577,398,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0346314880753673,0.610263921921642,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.018836817128211,0.612395978000067,612,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163694614951752,0.613607645766222,615,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148272786444983,0.615824491178912,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184839063689618,0.617904553234448,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0277171489382416,0.618973876159263,143,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0159302623699354,0.624380657819718,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0255153825744597,0.625085830337303,320,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0190295753802206,0.62547768865297,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0191189590206714,0.626178687232357,442,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0163818137226185,0.626593928875768,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0145409919348063,0.627201944586341,190,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0169722379896522,0.627734791979794,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0174139086383222,0.62949279112367,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0165100414876351,0.629494968739447,189,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0178744592253253,0.629985663954598,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166061280926512,0.630721258319029,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0181570669108714,0.631592614952285,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0210845749542496,0.633206126138188,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176942412020784,0.635619999819276,482,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0329280046181039,0.636447293963494,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0220314535978655,0.638071346858476,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169585027177058,0.638787149601126,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0166982422435744,0.641364332632619,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.014714359045408,0.64169513032093,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230248225134491,0.643065710066349,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0161666957138382,0.645020126079622,203,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0168343020476841,0.64635322585051,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0189800485384385,0.6475880715745,46,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0141607708453292,0.649279518432571,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0154457059241335,0.650649998957402,243,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0236712590422011,0.651404156297332,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0231555233924933,0.651647285106588,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0157045206135365,0.65248507688952,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.016943918937633,0.652980929790498,607,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146768333574616,0.654198419946677,368,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0167370690005205,0.655632152255925,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0155734244125285,0.655788788443727,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194979509830383,0.656833183514896,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0165001584889115,0.656845245878784,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146345910303943,0.657009455592253,473,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0201100718739544,0.659060137189654,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015594898434179,0.659425946003314,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0310258449030778,0.660631751431311,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0216153542342661,0.662040247304599,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0143719066812032,0.665849418257215,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0144418543003498,0.666522850803338,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192806868086672,0.671129638224515,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0127640071114321,0.671756932617558,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0139746295382236,0.674027157867108,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0217817855243501,0.675756358889156,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0155931241552306,0.679614721655592,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0225759045921261,0.679830347187604,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157591350211067,0.680998231204671,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.016020173430557,0.681350155947805,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148339753941382,0.681574731520224,434,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0131032632146412,0.68195868885959,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0177693807781446,0.683194671716471,191,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0152700233736357,0.683761651597774,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0196565768183972,0.68972590347895,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0145068209494754,0.691356733874191,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0205686729077368,0.691360583655805,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0155314270381819,0.691741428626824,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0150248448565329,0.691834604947979,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0150082754225516,0.692735468666704,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.029877893503966,0.692936729771014,308,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0151167944305355,0.693871002808088,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0141505440494173,0.696801229298211,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0190731305439773,0.699365325223059,277,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0206536610309334,0.699490997898859,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0127278033139791,0.699940635632908,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0127912450544675,0.70166475234173,221,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.012747262619109,0.706213600126463,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.014039314511713,0.706780377577895,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136125509170606,0.706792842930506,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.010741931469477,0.706847945505977,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0145990105215638,0.708344801247944,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.013445905354602,0.708437476750592,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.014068606101087,0.710490880230139,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0129240834345805,0.711048815227703,388,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0131967372703408,0.712235745839303,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0190434061630769,0.712323379721069,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0155579999589202,0.712845238344194,346,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0132971139916723,0.715079294742333,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0188588680201476,0.715306088744918,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0188354962815944,0.715784728449224,88,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138948079530971,0.71605876819821,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.012865722676881,0.717043174996902,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0120333400583693,0.717428594619196,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0176458218270393,0.720234207358455,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133613478418922,0.721464400440158,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0183213363172815,0.725334998203672,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0108825127854373,0.72804103683241,570,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0253874629461738,0.728425618303732,144,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0124004781152479,0.728953455803252,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.011915052406316,0.729540184928689,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128282760865586,0.729675412734974,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0180216623600105,0.730641397289849,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0128764371748272,0.730693457146543,50,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0123437946146235,0.731169630439859,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0167446753753489,0.73170971577639,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115222275897831,0.732957162294926,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0120109493191086,0.73349657873201,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0117047511120438,0.734478883261867,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0169444646443323,0.73570321844407,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125952028541984,0.736055105849122,483,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0181780312653545,0.737856558868564,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0153325099178697,0.738817864027085,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0120213438233244,0.738989601931163,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0125877706208698,0.73957224134676,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0121399368374239,0.740688470091332,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0103269625518456,0.740821252594239,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0108900368013566,0.741473142107576,614,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0165867827564837,0.741733331223052,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0126267363429415,0.742081328663835,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0193923104984102,0.743817932514312,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.023134898658525,0.74615660644324,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.024360723796157,0.75006582013915,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0117982920752279,0.750964841899862,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112301030572135,0.752732168768973,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.016086323244589,0.754048824507787,99,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0106876860444727,0.755272430927406,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00996338531757992,0.756115609533259,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.010899034117585,0.756944074610868,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0223409484384301,0.757025648173426,459,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.016804473523049,0.757485608208845,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0105785883486525,0.758546855154471,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0151669514055841,0.759567466267811,733,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0101957028959153,0.760181552098674,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0118944645619224,0.760654813356815,493,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0100811610078012,0.765796501055398,720,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0105836725141983,0.76826599576452,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00909476228171679,0.770028940023485,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0104900285658716,0.770420011132375,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0100821300769131,0.770662721473193,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0100393757187386,0.772121747552719,441,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00988693455257909,0.772659296695003,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103475908087941,0.772770368343688,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103451325098381,0.773336109386107,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0106026214199744,0.774417507501159,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.010324384169698,0.775074551348976,96,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0128479865442909,0.775074948269546,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00997065067279216,0.776849095223257,558,pan-cancer
