mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0600268932362754,0.155775847948146,344,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0650071021074247,0.157594614403848,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0670080417099233,0.158337209737116,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0687847878855056,0.159299753252379,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0845486687487968,0.160006924188931,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0636953950221957,0.163550894994796,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0601121980806252,0.163603536690216,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0600318745955386,0.163745316146659,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0480217331480625,0.164442917981355,278,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660570284668481,0.16620391490434,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0601605284790784,0.166958491275413,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0464043964647221,0.167228488831255,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.217909030360681,0.167264139380849,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0601276551320144,0.168894116976676,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0476037184726393,0.169572966552486,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0486115466808936,0.170119919294485,537,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0510208193622613,0.170365977893094,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0552517687951669,0.170512160440342,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0638645254994636,0.17423446687372,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.062339788991429,0.176501913878649,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0579743226347082,0.176534429046998,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0449102004076069,0.177414405273877,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.068000661592755,0.177668551112462,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0692173275649774,0.181173339206843,217,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0607172142482839,0.181476180669055,657,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0454136889361617,0.182185573485587,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437031651725308,0.182529399497701,270,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0698950172354669,0.18516845182811,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0565668626240141,0.187580709175625,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116554570158977,0.189411899815691,459,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0568400380449011,0.189497486816538,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0529873860314044,0.189539564426725,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113748162915465,0.190020306797174,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0516065127244456,0.193078106222212,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0597022175530432,0.19689562262877,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0546468342126985,0.197479253420726,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542190619843584,0.200387630812345,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0710463061744384,0.200914420786003,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0507390697618505,0.203263360593015,509,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0614878246553823,0.2034348764954,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0449692173038623,0.203737092868222,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11163630918075,0.205462247703132,172,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0489758180991662,0.20670107972266,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0592287756102248,0.207456817149702,406,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.061125528900761,0.209516754206278,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.067529685113665,0.212092085043231,399,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0501597204060887,0.213257012747081,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0567847370158746,0.213901193641653,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0573200650289098,0.214846084428582,116,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0387689775952539,0.215062216856755,556,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0462623623108578,0.217791957518334,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0350646818531838,0.221621959097181,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.178952870374389,0.221773348896369,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0550193616832874,0.224332109298791,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0542961194896208,0.225167769401606,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0622606833614117,0.22669452948663,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0439402222191554,0.227100507336765,419,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0553027970124504,0.227448034374874,183,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0512483510340221,0.227748606353773,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0375479599772883,0.230666352502609,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0499252865482547,0.230849073351249,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.062883985115316,0.231714633120785,580,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107659872186752,0.234080812764082,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0425663557873772,0.234889601366853,342,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0454603262415024,0.235765901356597,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0529921926713448,0.236960463073151,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0511452465195523,0.239242792461413,617,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.052397258969415,0.241268387760066,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0529864859759085,0.241403922723995,18,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0538147510924549,0.242190912948892,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0467585097345475,0.242406031352532,650,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0528641618917785,0.242983871909692,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0538550225239884,0.244577707371033,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0499796843722397,0.245025660931223,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.046957203857335,0.245133819730123,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0525953746696338,0.245256039834351,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457993644033056,0.24559058561139,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467725052213251,0.247547356250571,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0385327454426829,0.248083843985485,614,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0507960988148567,0.248156286626192,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046122288986674,0.248503219103486,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.040374934485218,0.249137395644694,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.329357296215776,0.250187465625171,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0362252070868923,0.250950957088177,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0405066333308249,0.251562525854176,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0676243579710984,0.255030461187253,277,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498185486280708,0.25854286142308,169,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0423906704675782,0.258766114069984,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0359034407541665,0.259452904686432,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0511841955979319,0.260855728401291,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036408543784718,0.261210381520124,615,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0502318034737109,0.261215183818862,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0771375947845624,0.261650871053625,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.058071996678484,0.262284558679241,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508114881724999,0.268082024736609,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0387693695425481,0.270595398542774,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500870676854763,0.274513810637055,426,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0452991478554193,0.274804406568882,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0559750227460997,0.277522491408631,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0565442545497931,0.280924643457182,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0371626562167372,0.281591941008508,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0725839968053078,0.282811366243585,599,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0487860928988691,0.283886764152848,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0699848336952787,0.285049945846146,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0465282136402081,0.28840842969466,563,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0494220645941086,0.290000535282826,366,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0379712730370638,0.290524062583049,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0374062821880527,0.291957834237048,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0502610041669829,0.292727057021701,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481883302396253,0.293575213115269,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0488858202699352,0.295745121601791,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0503599081732585,0.297292807071027,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0476797435809322,0.299102734153085,104,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0444669464918342,0.29958126407935,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441945958345211,0.299704897190817,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0548756616024432,0.305553080807365,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.035326737108869,0.306795923374455,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0434984044070656,0.307550454957419,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0482848108540668,0.309121732761686,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0541058639356559,0.310264969856798,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0500080805400405,0.312535827969644,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0515676946421797,0.314689601976954,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0350728267140333,0.315250256906091,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0478114712789464,0.315388861340719,71,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0424492156519578,0.318269060258694,386,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0320246259223344,0.319967672951369,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167759998961635,0.321201334508632,656,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0429498208234316,0.323236477103921,625,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0435303691617913,0.32419828113909,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0518266284315871,0.327854706428596,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424693145663438,0.328520528731345,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414310842279502,0.330916995317594,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0323249918857311,0.332066268643383,37,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0866245664160199,0.334623233372781,83,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0326613114971768,0.335968099907706,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0339108186887458,0.336713201323742,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.042814565465263,0.338771596210485,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0434431675118216,0.339213051898083,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0338577007558162,0.341853830554549,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.050418801709405,0.342065938007763,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455243369551041,0.342604279083603,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.060530023238495,0.342910229932625,359,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0328958729702236,0.342918357868137,380,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0401273725474286,0.345482390311786,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.077720573709554,0.346846368921188,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0592737191766066,0.349152736257372,175,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0625662111723061,0.35149346665064,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0843078259630904,0.353700919186418,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0317934503191757,0.354880605276562,466,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0399929215589837,0.355719042967143,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.047522987531402,0.358603360487312,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.027281771558025,0.36102545315689,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0625692157894618,0.361279313583473,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0385218708959362,0.365248567996577,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0412043240173778,0.365967459735167,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0284199224369924,0.366770755942697,743,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316512963138503,0.367178465357952,36,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0408053654173964,0.368511936557538,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0403240261033282,0.370370925252069,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0384837744609572,0.370379498627954,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0428669906757414,0.372218013445166,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527218178723293,0.372676323623333,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0754858480175429,0.372767162251844,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0275601518144006,0.373224882431205,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0391940981967152,0.37599384788522,475,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0444715566053763,0.377488209212014,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0356209480937711,0.37849131736782,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0376544666318502,0.379471604748842,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0407024772900888,0.382793586443297,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0347836944649344,0.384690244247736,383,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0297508332060635,0.388164829955663,745,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0808103967018253,0.389404841444704,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0753052068398461,0.391340844896138,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0476236442342759,0.392872152545005,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0396524851265075,0.395551038373697,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0521483893785628,0.395601496918979,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0322088939400825,0.395873963698752,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0284500561531411,0.398082514270927,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.070990207831107,0.400535317002583,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0359709139840825,0.40138257462421,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.026402326515974,0.40147945400026,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0388298131404371,0.402736743798053,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0382235554325219,0.403912908884571,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0353169290286956,0.404592771383991,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0558450745753061,0.405203192472667,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0363587279241505,0.405287730688014,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0269118639861887,0.405307616993753,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0397548081595134,0.407040252241405,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0342433892347796,0.408724125072407,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0680219366873044,0.410218802718902,588,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0413023702513694,0.410766829070816,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0380430982485191,0.413607842921721,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0322830607451451,0.416457128406955,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276573809565015,0.417619323384072,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0379637061851371,0.417751272942314,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0458577598773057,0.419796439478933,235,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0307597390881474,0.421359018371779,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352144153819258,0.422905882596872,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0331163005870153,0.42320688006788,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0273480406853073,0.426269513713699,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0704962538721624,0.430235843751644,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327346812588032,0.431175668646332,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338126583412545,0.431905460033118,410,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357971741510435,0.433170774985722,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.069384583706292,0.43329516226683,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0552497436150646,0.433544342004516,143,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0275250809345228,0.435733211975164,188,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0409629479240906,0.43631763410295,554,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0336674389485761,0.436702197112606,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0363649164035633,0.438145371949278,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.033107718384914,0.438749380134156,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0270408550918947,0.439938535906882,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0262007372291342,0.441013673599145,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0358816303862072,0.442580344257963,222,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249828545856735,0.444338951793771,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0273126614954015,0.445042705163456,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355401196069565,0.448084557453389,635,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0367440056455834,0.453125148168583,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0394478116241476,0.456469778092056,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034619909975172,0.459208086275471,540,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.035495552227964,0.464949096843899,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0318839026915742,0.46758269892929,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0985674038222195,0.468633365106167,325,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0235808181003228,0.469751932237022,696,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0236226270565607,0.470527978715088,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294963308771632,0.471724592281714,221,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0488381095071602,0.47374125609815,210,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0405481547774767,0.474552169317734,714,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0643748213954531,0.478073882391192,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0371204509803761,0.478635986338999,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0222523601517929,0.479481987813689,401,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0328815139984265,0.481508262969938,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0336413227228084,0.481953988903609,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0270951679237278,0.484728113957534,654,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0369455342800085,0.484950306385026,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0244933789932326,0.485743180152138,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0343319185017645,0.485793532925865,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0216070553406699,0.486138302861427,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0252341651873079,0.487437769832956,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0320010581592718,0.488704065543468,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0395091194348849,0.489907263985762,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0356392363014862,0.490066759891096,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0287104892576612,0.491439160389109,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0311894522433351,0.493336614268019,135,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0236404146719024,0.494488820799715,521,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.029765431873533,0.498400905897498,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0456185652677118,0.505400514164481,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0468959701770615,0.506356537288386,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0232872877488637,0.507313400525901,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.040239280721696,0.507649250775487,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0337836604896101,0.50855182918917,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0414641314737632,0.511157725314299,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.040295045875882,0.511885078280301,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0293447793536413,0.520170133293301,682,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298275444300726,0.521360273165902,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0225686944916548,0.522988407329849,722,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021928672895043,0.526229078437984,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.020866235442673,0.527861467461162,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0210246201490116,0.528484879338728,666,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0332787076237575,0.529608037548274,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.021717703088226,0.531201881598141,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258900967439278,0.532502502815976,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0587037595730524,0.53465109235925,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348756895739719,0.539619465339349,564,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.029976607190243,0.539696061588134,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0211303798842858,0.541847786247653,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424181262127309,0.54284099366355,548,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0217035033612429,0.543416421091209,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0530918136998028,0.54619970790032,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0274288260099977,0.546668107882859,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0218713557306959,0.547067350646217,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0336191520108307,0.548024503273278,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.05205812917221,0.55011058110477,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206498554491188,0.550574885877565,205,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0245712783420603,0.553038109165714,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0273540003255505,0.554759369508883,80,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0210568651359574,0.554921459379838,632,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.027941250226174,0.556375958897283,535,pan-cancer
