mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0439969404459685,0.180222012410149,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0524960717375487,0.182373882067125,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0765895129384627,0.182763440977718,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0688040988108739,0.186079526931428,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0883548340586212,0.186584882333311,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0550116653587181,0.18686368832766,288,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.231301054212045,0.188752429252713,31,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0420009974671587,0.190686632342954,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.112462835496757,0.191139870758555,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413998519994504,0.192372908790328,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0504390817694252,0.194366131445175,626,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0496246810040202,0.197270758812363,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047079594941583,0.199762936971492,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0520006339729368,0.200737205975396,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0478246970726189,0.200911376918373,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0664462096103156,0.201598628354116,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0648056144308741,0.203304247367049,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0493500779988036,0.204506127465756,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.223792720471653,0.208305571158406,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0518723399389763,0.209837949672462,559,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.050889701320202,0.211630206294659,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0521290750069428,0.214657152537138,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0432761467012851,0.214856552233425,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0500783248098005,0.215743502842704,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0418139536714967,0.216163869346902,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0482510481654625,0.217002891288882,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0534877835171463,0.219915742939444,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0718330321799997,0.219953456293381,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0420199921752972,0.222553499031207,565,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.050911600754213,0.224187000542571,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0541764396558964,0.225848863953273,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0542182544757212,0.227402618887798,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0469742116104786,0.227569394781941,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.050441589445577,0.227794311453201,549,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0458481138326714,0.228022793366923,598,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0472136399331578,0.229482137179033,648,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0579445867259343,0.230718640392023,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0481435864880133,0.231332954109424,112,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0507196529105992,0.232374008723113,55,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.23236950365985,0.234507959631973,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0429805855927349,0.235927845751839,404,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0393747113907391,0.236682966919578,556,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0674493092234449,0.237805672044698,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0432267183553455,0.237916539985146,673,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.145499117356952,0.240094997836508,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0476213274060311,0.240709442375606,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0456060199513987,0.242750012837698,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0449776094049612,0.242992205009333,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0397883978123164,0.243392710828069,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0430058081328302,0.246806177794237,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471978873536866,0.247181715016586,682,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0681869800454473,0.248174421263756,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0408747689081552,0.250071476839709,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0430209272340823,0.251821822426288,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0916485232992161,0.252331397898648,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0490250077126241,0.252431479460198,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0491829141673276,0.254586089209093,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0420685399720805,0.255387493559727,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0444074751809984,0.256303222122906,48,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.044095066669319,0.257373882140868,180,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.219069917505963,0.258719164672799,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0396693865397158,0.25937263694509,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0445904057557226,0.266316365476977,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161603627937593,0.267041249276678,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.082548050062817,0.267497420850367,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.046168820542489,0.269296440329575,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0468193195394779,0.270039025232564,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0466063797368428,0.271359010596875,635,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.208820965721408,0.272187978979619,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0429915776887412,0.273337735018652,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0431098387001027,0.273923878832223,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0934192157325962,0.276397023213459,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0451212736027016,0.276502554723312,183,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0988632455809856,0.276581150235807,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0424304377173325,0.276719717156411,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0345217567825277,0.277125898574097,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0426218701808556,0.277432956104271,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0593147243804554,0.278832098200602,29,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0627628721614501,0.279127337433783,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0441483992441987,0.279385918664971,420,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0399488334134637,0.280216909711926,739,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0451657086865773,0.282162251177017,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0454692155750639,0.28369080299888,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0403599734886178,0.283829513338273,601,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0591020075999186,0.285735640123942,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0790340153395463,0.286384769264219,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0447970545056817,0.287373375504933,240,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416594130348034,0.287521043526853,311,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431154400784173,0.287779596210463,674,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0560941267416408,0.288372189904029,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444732912529893,0.288450256460318,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0454849860094769,0.288499847845268,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0451270211301318,0.288854278147636,738,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0394647344409048,0.289238097786589,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0666323560375819,0.289818816893943,143,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1898694982481,0.290313973318941,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0530842107944952,0.290715827369411,747,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0538660481740383,0.292573852759927,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0455169788810314,0.292855861615554,493,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0362363862606448,0.295604379454204,270,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0564044441175659,0.29887219974157,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0539383342714845,0.298874323691817,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0403441881861963,0.300093952180312,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.040783929042551,0.301153639985212,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0826476169481871,0.302820787052361,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0311831042954903,0.304928549258412,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0412535409555981,0.308932460061091,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0706154514494662,0.310810108411656,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0430394052763088,0.313080917734833,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414012256502058,0.315279093746371,127,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0419999070674543,0.315300548842188,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0405581343691276,0.31592520691092,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0448669123037248,0.31697915922565,103,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132462501116777,0.318757627255473,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0583603170300166,0.318958112501856,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0464802680847447,0.319635295093696,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376863189223976,0.320249365552529,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0396775675497118,0.32165397236553,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0404516568800969,0.322222524049056,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0386645231854019,0.322473094953688,627,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0534060349645222,0.322808178658504,268,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139271847478896,0.323418601732017,101,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0414145437750294,0.323877367205219,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0360686913983406,0.324424853431697,207,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0505194874976641,0.325215126884343,585,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0387457915961981,0.331769446856331,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0560678960435086,0.338733416546047,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0351777479498204,0.339882461260256,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0757181222543747,0.340748182569355,114,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0380884915984125,0.34508112776187,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0400294027063402,0.345401742890131,673,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0351782152770232,0.345655732369653,476,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0548644432336516,0.348305944819407,10,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0362123513195412,0.348869823226913,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0346090836185977,0.349246894269938,608,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0386152006626399,0.350435647450832,426,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0303379216592019,0.351068525972021,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.037420663065368,0.35273858745425,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0364018193205192,0.355366397655888,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122014832970247,0.355435111121931,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0353714334120287,0.358621582959137,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0318803844991333,0.358985681350574,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0768346361693796,0.359773242501792,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0385482763515515,0.360571580911734,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0456872002386392,0.360917471561642,433,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0338298036712134,0.362066778530441,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0522020691887632,0.365193236419885,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0375097519542095,0.365479514317599,611,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.125944703232755,0.367662476215951,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337130253583961,0.369344468719336,755,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0441949696018485,0.371037159641466,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0349038346846607,0.371728852922403,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0486435790404123,0.372517755708241,329,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14187163870257,0.374754977291604,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.037481424265218,0.375605523611247,552,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0313335413610534,0.377175478810386,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0360901274029987,0.378767006180181,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169890372217385,0.379264022361107,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354265667365738,0.38749608345686,193,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0284075652149878,0.387773125441755,583,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031324160723141,0.388995105448334,296,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403266177292754,0.391111095374187,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120381652543111,0.397049929637135,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323827492397838,0.39896291774731,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158683858317573,0.399139277008039,311,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028605787443386,0.400980100592324,253,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0297440642806693,0.401169097747141,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0318348794915627,0.401421596240528,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.050922875170452,0.401724838617251,548,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0306946250044828,0.401859899756564,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0321896868656843,0.402001488083088,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0336329445546162,0.404098036725482,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0408839023961463,0.406105594281002,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0337753636127024,0.407701942113283,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0483845149508989,0.407810898850748,392,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0275257416233484,0.411192358126797,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0310007050004629,0.411289610014949,344,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344962177617347,0.41482133222951,638,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0283806976272193,0.417088495184637,337,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0322159800096539,0.417409403545209,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106160354475906,0.418281968158584,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0310551936554704,0.419048381349945,372,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0286995716075631,0.423046576181175,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0336790321969056,0.42395294744318,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0315392160647562,0.425811824406832,660,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0389438380105438,0.429202748266749,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0307819767560846,0.429377179362672,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0299499140893514,0.431610160031144,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0325217130700815,0.432445822716663,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.14979278029375,0.433840452391919,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.04124346224681,0.434345097391102,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0643503664196138,0.436245778814237,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312107528120481,0.440119038503838,409,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0448580283766306,0.440225563279312,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286862803760915,0.440448586510606,713,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0286356027336065,0.440688781303015,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0295429074233753,0.440834814064824,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0266398797208241,0.44588373257453,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0399384641913565,0.44717216522083,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0296365042336019,0.448453590017853,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0377397266671074,0.449614839859849,15,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0250699664262524,0.450975370727767,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0266741128998173,0.452663155137879,614,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0447582231190984,0.455069552207902,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0258023183557135,0.456324185158563,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105659636585905,0.45813607061182,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0254059635317009,0.458333466887091,33,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0276871537929802,0.463716132505612,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0259926074768277,0.465417194803053,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0304327050038149,0.46815170676946,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0295005305629189,0.469044358547806,149,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422467240111934,0.471378659606248,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0312072729343881,0.473017682054886,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0429511325809846,0.473488093933986,463,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0259319409980693,0.475358592141687,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0282552144643565,0.476802652629822,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0278963199222433,0.481552652154323,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0289461340943929,0.483423019195947,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0288456728693278,0.484816648868672,457,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0300066429636096,0.48642910533936,377,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0239924776292046,0.486577438253685,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.04190462953806,0.487023939168876,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0353247348006095,0.487345517747189,604,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0371293214994307,0.48750669702731,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.123373586138051,0.488975069191998,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0388935674559695,0.490028283707281,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0427475169900518,0.491465620676987,139,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0285584567582498,0.493076294167561,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287079444901752,0.494850258658829,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.024441372261825,0.495189528077242,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0243733769656346,0.496064561917112,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0245745563505169,0.497329844763232,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0279939176195243,0.497503746564619,629,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0265040869288596,0.497646357306193,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0272142022201662,0.504034690043206,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0251101306743667,0.504155529575215,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0540608665993511,0.504272361839042,151,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.037165386231773,0.505130609343961,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0275849076406437,0.506069094020506,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0401608959603576,0.50616676457184,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0242432467250395,0.506589041803687,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.038202614291008,0.507314511258158,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0242691745480668,0.509280245584313,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0532987601733157,0.51048689667864,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0532092610147596,0.511382250388927,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0383965986273683,0.512141387405619,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0365942427425789,0.514085954166444,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0390234694969194,0.515374420939656,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0256972594722877,0.515617572791202,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0272198787036965,0.516743683466373,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0503231909765142,0.518374986437958,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0266930841911791,0.519510771935842,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0255329356328144,0.519920437288425,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0215353782947932,0.520330594465979,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228792076142916,0.522357035513691,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0491165948559585,0.52292930452928,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0396601644283368,0.523127579961558,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0258500331076298,0.523642518703214,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0236564296449943,0.524547099065841,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0249910653815876,0.527270561400335,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.025595398685121,0.527445663470217,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0218583878390436,0.529785573017994,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0225731490877442,0.530736389188771,163,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0237405320785024,0.531249859185986,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0224366090823596,0.532465699605484,400,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0240141951630379,0.533070347074362,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0298425386697062,0.533492382917269,756,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327798081637951,0.538795082602684,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245517148792082,0.539964123309843,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0935085576994101,0.54002027313755,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0226703560971569,0.543662967583167,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238033006474769,0.544026031648245,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0253168400002918,0.54595040565626,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223181567507868,0.54612165743954,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0253486844440464,0.5467921068178,454,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222293347370151,0.550665926626682,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0344301320214281,0.550673633774603,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0242574468663439,0.550799825739431,314,pan-cancer
