mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.0340209389197458,0.37992137960676,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0336544383852271,0.381264800001084,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0318769876233674,0.381733628904415,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0323740721980085,0.383461531519631,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113295204041034,0.385335306676283,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0328051656373098,0.385339364377785,285,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.106194710186074,0.386722867023811,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0324446035906585,0.395202000578919,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.026533500588516,0.398816532718075,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.044125385193624,0.399761855615146,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0310517873773268,0.400841925864181,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0312817094182146,0.401611958901792,710,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0299266643025255,0.403284620999179,13,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0320389842170165,0.404942541777432,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0293334845379643,0.411654819984066,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283817034548816,0.411802778667369,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0253378321614292,0.413262141788929,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103664501464168,0.416267041297823,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0288485578661934,0.419878880322097,187,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.028509917044884,0.420216048793182,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0292625097006999,0.427444879763754,75,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.238288745553757,0.433047471745212,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0291542621863601,0.434303173529857,43,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0394312794003048,0.434383968723735,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0303326882304939,0.434491671964737,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0597138366474657,0.435303603256284,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0414216190016808,0.439967733302953,210,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0225998645180473,0.44039561049868,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0251286116616151,0.441689013358844,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0324160217573116,0.441927578821881,534,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.101820817436928,0.442361257930049,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0364907967298184,0.44367874711776,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241617450466885,0.443945478116761,224,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0590766618487574,0.446806295633004,641,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024978774262433,0.447189527314322,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0248805554612028,0.448354800585369,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.028783442583855,0.448637604007508,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424267197077983,0.450698144898643,97,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0241643623503458,0.45221811321117,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0272426253936976,0.456617295710221,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0349546552677867,0.456633575624218,234,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0253248892299393,0.458078874604996,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247614256073197,0.458566907282039,542,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0263816410824123,0.459941973599213,597,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0377817198134464,0.460016182603971,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0229117693584849,0.460649736331881,609,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254794813228808,0.461975646610912,279,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120075983642778,0.463751073160211,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0263749847509817,0.465298601494513,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0372074252999493,0.466568544324854,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.033554586389253,0.468068579901221,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0257422902563161,0.468726264310801,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282820903182578,0.469273270619006,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331828338701478,0.470592049041983,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0239693070728709,0.4758270477984,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.118192334336658,0.477116401358311,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0244073688877004,0.478574214722745,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0327037461605176,0.478861325870394,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0267581221160457,0.480736429786911,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0496226089626589,0.482452299088148,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0479009546883413,0.484180244502769,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257523692184923,0.484756433886791,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0254912194274785,0.485337181025015,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0323127005268488,0.486656197417981,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0259631216513818,0.492722393906837,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0236958551597141,0.496944690076941,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217669994866705,0.498364323376591,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0256190690416521,0.501382126321086,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214009212589711,0.501389845591413,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512734582789315,0.501639783094248,134,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0263260294686616,0.502456956441804,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.030304554870149,0.50877653857501,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0221437593444387,0.508930533931615,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0243968168898339,0.510584275924639,135,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.024861825978614,0.511101645111417,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0219351011647953,0.512589480423748,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343031188931207,0.514012063380874,174,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100905571274363,0.518151931693876,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249585640921655,0.521024967147476,705,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20566721685916,0.521346143197192,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113333216558105,0.521374611416105,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225539609045529,0.52153008618673,28,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.023804279594624,0.523041303766888,483,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0218822941609093,0.525941309917362,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231937103094187,0.527245747565407,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0207246612625842,0.531038765557302,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211803326529861,0.532235980768355,640,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.109832476859801,0.534254537130939,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0203791782515016,0.535540380684438,650,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0234063180144891,0.536545068461105,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0222559662604753,0.536723571835207,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0235989666680822,0.537618195652701,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0205335824063652,0.538465293734155,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0190593881152652,0.544670913676402,155,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0199655618154363,0.545582802781275,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022884709666177,0.547864945749798,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.021053304028634,0.54858910521483,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213985856268025,0.550070449845248,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220599062145523,0.5521299927621,336,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.195194170455153,0.555145319719675,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0208659293831225,0.556048631884474,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0228040764576214,0.557325771912251,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0747435121025769,0.557451230150701,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0295077529850701,0.56084147520289,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.019787852641248,0.561890815311207,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0260993754047206,0.562119052893816,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0683282032807087,0.565116088683571,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0203561403854572,0.570087699061928,460,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0233458459135176,0.570567440004281,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233753615809032,0.571263620616463,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217174836869196,0.572073694878688,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249544549095275,0.57316731712476,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0215253214260749,0.573416342381128,208,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0217523296023786,0.574764381267901,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0428057932714163,0.576031924625845,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0301693908942509,0.576456522758938,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0213295672207062,0.578326619778737,637,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193743621752247,0.578542357652924,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0205394920498017,0.587727608909477,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0236881378131613,0.589733352266436,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213416266918615,0.592350042280128,200,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0176118911031142,0.593512962759357,212,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0293535602468989,0.599966072709311,143,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185555981198758,0.600932747048382,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194611074943859,0.602517180709839,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195435757995862,0.604755230500174,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0384062722250224,0.605947502037869,164,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180647864882965,0.607002378650017,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0170028983466456,0.609499642890626,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0195622769143139,0.611337198306568,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202691150003137,0.611700915201673,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0221090836433109,0.611740490777287,334,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0378356858113176,0.61277510115178,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0227192919488124,0.612865675944188,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0186812783710684,0.616301094830233,30,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0162731097449333,0.618551160270957,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0175679122853601,0.6193137242457,138,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0188096350476583,0.624099430754724,447,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0655028672285895,0.62848901401331,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0156069759860705,0.63192796507067,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0207475056503141,0.632174848886099,589,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0152010248435796,0.635149621364896,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0245461058754675,0.63812992803729,254,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229089100658856,0.638981093376162,329,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0170233486859518,0.639772990573142,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168717249173338,0.641788363225171,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0208963839583761,0.642406047941906,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0160846494132329,0.646852619791585,618,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173017834563581,0.648045898542119,116,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0705914000149011,0.650742340727318,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0144099186022596,0.653415741167123,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0693514303013449,0.655617626120883,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0302923582553124,0.659847306935125,588,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0735439516308527,0.659940054008218,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.016227210505597,0.660270050443133,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0159826266165139,0.660304310950379,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0161991781171965,0.664604054293987,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0201424572963211,0.665133122017277,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195165452899149,0.666155292856429,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.013994986599689,0.667226231124574,458,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0163167709176791,0.668930920499011,616,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.018963264543725,0.669593304058738,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133920269601321,0.670503450222765,565,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0164295673441053,0.672837982336053,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0159512727632979,0.676295681918013,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0137872485678686,0.676527406392864,596,pan-cancer
mRNA,CCLE,RAF265,AAC,0.020417816495125,0.679672407813615,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.022039389747423,0.680976351449437,67,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.015800755132284,0.683121300647499,71,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.063085997386308,0.687506753802197,630,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143807688851186,0.691544261141731,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0137728404180974,0.692431966491674,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0134935303172731,0.693443571070754,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0154909585543623,0.693697491329548,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0164632253022643,0.694714053269015,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292285565749548,0.696445203101451,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0144870796510729,0.696942236950271,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0165386338928696,0.700382155141231,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142596686115934,0.704939998183133,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0140335280698117,0.711533872198528,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0197584564145637,0.711743278636993,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0196412676856133,0.711748199949752,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0266600396867448,0.71186186713054,128,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0145020296949853,0.712132292073072,751,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.106496761422322,0.717085802721794,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0131502843180635,0.722658670907226,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.013203370558296,0.724707202008144,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0131882025367738,0.725057619573722,117,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121389245319532,0.726682602615241,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131536124775621,0.728839385903696,389,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0246472285504961,0.728896048841224,111,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0212073932664214,0.729186274902072,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0579328347995758,0.731495661109657,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0127164276509841,0.737113937007827,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0178317448261185,0.741869770215145,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.035734899713721,0.74751587533543,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00982435417699301,0.753216804439804,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0116840773299527,0.754135405032619,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0113973013677892,0.754284568694038,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0956644563433695,0.755890420404053,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0107497496016163,0.757949799395881,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106191817875518,0.758545573660276,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0111688362411199,0.75889351934609,87,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0453021770767913,0.759759335368757,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00960753629908149,0.761947964245382,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0107276245518834,0.76243023520953,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0108775507428678,0.76507650316096,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0131546201428748,0.767681772409275,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104318267534546,0.772149839246937,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101718415273025,0.773197733195186,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0132268969961733,0.783488954233269,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0106247129797962,0.784095305464644,377,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00935879968399935,0.795163102757252,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00837367213100991,0.800104643253184,213,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0341266068968724,0.801115388558292,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00797133176891677,0.801152539965642,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0261896836164113,0.801639426921368,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00908518824717396,0.802567844404395,595,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00921075139109825,0.805870294670535,449,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0426775709893532,0.806574285221203,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0402779075544948,0.808254261757193,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0351096985466653,0.808880613284074,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.008876152497056,0.809145287781275,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00846746817045989,0.811054496340415,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0133011831826315,0.811243590313048,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00878906127815192,0.812315769086497,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0173217508685506,0.815229651773392,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00901134449986874,0.815319313172792,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00840163231405371,0.816202823110736,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00877430362627864,0.817557306173873,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00900897597436929,0.817667002770751,241,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00739752440713353,0.818683397031082,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.039949692035439,0.819553593434128,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149523401208583,0.826554483591982,236,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00827091773819835,0.829275454604066,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0157207228676357,0.83266328739533,83,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0343886160034128,0.832923157071919,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00733713503757833,0.836031468693855,662,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00714079062996696,0.83991763473466,627,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0289106216917678,0.851347079122304,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00681512012199732,0.853041898605915,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00642934965454346,0.855617643989612,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00852578878299216,0.856865515997894,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00644670543610407,0.856998665922139,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00655693331851242,0.857034459941054,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00637253230125967,0.857239882912769,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00617469463262967,0.860000099406819,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00657566223249239,0.863413100663838,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0078278473033242,0.863547713631165,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00651888280385795,0.865013101365448,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0063909202849311,0.865413374891138,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00618334007951293,0.865564014811973,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00586542168902364,0.866513510863811,659,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00726848140010024,0.867168340229267,191,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0263335147909436,0.873146973412861,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00599942871128417,0.873811540667312,728,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00605899635138069,0.876167239460192,362,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00539930133613077,0.87815086045642,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00586919812815853,0.87822916128712,552,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0055213698281947,0.882316625502713,426,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0217707842177861,0.882645661295473,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0046872772463794,0.882874912719404,430,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00549980984131355,0.88292127373757,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0108101577377686,0.88476997059075,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00666777208781284,0.887752517219601,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00531950770718953,0.888580922836998,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0046619703657308,0.891422869250448,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00626639082882708,0.893287898164832,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0115272927346056,0.89482702134186,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00541370803132616,0.897709347718291,356,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0047681255379766,0.897876811380153,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00375847944391375,0.900207256352924,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00436944325807281,0.900966580013095,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00466888202419218,0.90384321302958,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00416426502130192,0.904002182694043,621,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00428827328858025,0.90414452643716,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00458211178395325,0.905407541546472,646,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0172600263071586,0.907190005634967,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00501406976283256,0.909725736459509,737,pan-cancer
