mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.0416747567903116,0.277135407608075,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0428368471131665,0.277351799507024,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395911212041733,0.278147644014971,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0443004168115893,0.278405650519069,635,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.042614523349774,0.278984629689161,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0407637455796782,0.279507607485084,322,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0365621926242144,0.281380852427472,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352094593594866,0.281858993947289,33,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0650833382325874,0.282610099106341,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0367327318380211,0.283145217797464,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.18950917085025,0.283440292417522,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0410770283553335,0.283542472879178,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0771756066419615,0.283793479453409,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0761034386345427,0.284304830966261,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.053740604887521,0.285099475363552,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402012346138582,0.285255015338215,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0434418806407965,0.286296891131449,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0800105971607272,0.287068059741322,132,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0391344254782548,0.288366802699138,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0410074019949462,0.288567117670058,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0639166157881796,0.290477346158201,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0367083072955605,0.293167398707235,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456556635118361,0.295770606296639,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0390397369613974,0.297055636321957,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0340183652508547,0.299124974237948,530,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0372385447761802,0.299869160271064,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0413028058170909,0.302203496966016,728,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.217898082665662,0.302869180143938,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0585991183314327,0.304760660365317,590,pan-cancer
mRNA,CTRPv2,968,AAC,0.069477087000953,0.305744759600275,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.041680698021456,0.305977015792463,311,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0390459263393519,0.307076359736962,420,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0442219530421087,0.307386100221553,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.061862394050481,0.308594058154235,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0371850682206262,0.309214241916338,755,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0388966010473913,0.310859021977064,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0342000045615574,0.312806504559908,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0536254873639125,0.315098310436037,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.214606043092458,0.315498084252068,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329558214241697,0.316249431521394,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0560977515687568,0.31849432299917,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0395938536326475,0.318756083709345,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0636401669592716,0.318877629353625,531,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.196836423329401,0.320524196192429,419,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.037595297172413,0.320775553711957,397,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0574869819093443,0.321014757155173,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0475068486329729,0.321976489672261,433,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0383006578944665,0.323378990858615,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0374074020652873,0.325349213133973,275,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.182955607574069,0.326362773562188,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0529105954763698,0.327444075837848,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.037415336504407,0.328700442436502,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0378116073935674,0.3299371109078,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0355086324423417,0.330438577483487,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0351905048821255,0.330842126601756,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.033066796132185,0.331647980285054,157,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0325027873368598,0.332120615927927,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.030534324446955,0.333448151505947,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366437805757042,0.336060487293168,416,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301136196283655,0.340355438164045,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.038214510701867,0.341383740471956,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0375348513119805,0.341550338499501,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0314786260372583,0.342113803861832,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0703155347981372,0.342215140596444,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.207069011452048,0.343513207995733,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0492320913441154,0.346230606349818,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0328343531976848,0.346832763005458,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0361317634261349,0.350356819699406,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0363812317701741,0.351545221715198,201,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0571599276887766,0.351823063697647,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294172332828313,0.352259177071632,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0611162218304422,0.353301863783423,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0316844189071018,0.353652501503169,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0354217037567834,0.354287510840433,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0573171210746578,0.354966149546589,97,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0385962100736142,0.355032846777139,300,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0391348863921757,0.355905474285552,8,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356092417723522,0.355985179666794,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0350752021457082,0.35644978671422,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0342055642324865,0.360216328421941,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0479215377322176,0.36417556026789,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0354251452537564,0.366008852724251,632,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0343080729439604,0.366721091300517,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0359036620755869,0.367847710250065,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17930095838996,0.368957624865145,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0307363896142512,0.369067061334503,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132406343641814,0.369429829131536,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0303986126457005,0.370660572005093,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0327137163042008,0.372518890456306,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0325519108754479,0.373358586618994,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0348975289925209,0.374837949756453,120,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0519078005622772,0.377500243620526,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0318489748340295,0.379306143572168,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.037903466432995,0.379849482955371,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18277691827608,0.380612164915977,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333576253639623,0.381438968186586,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0477615545637322,0.382232300304118,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0253828585173953,0.382673359032239,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0287045602706542,0.38488717175853,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0319053596239483,0.385734500435858,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.159291538206015,0.387955342617361,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161528238180371,0.388585591757484,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0295869655897618,0.390432047054091,212,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0324100514500824,0.390823614014484,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0331387766750964,0.391473962921821,119,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0325620334874737,0.392482585138247,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0290263752990552,0.39351365685593,303,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0314283083248806,0.393900500743729,279,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0295007924386346,0.398622730978802,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0294503383251014,0.40068383583207,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0324174500989874,0.401338613947913,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0304591650659256,0.402544497237008,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.046437049809777,0.404957959871133,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0313250498112575,0.406108883691827,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0328290139047287,0.407129630486769,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312244657482123,0.407272239027107,22,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0331818557693694,0.40767619826214,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0309322353673328,0.408296171289454,620,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470179445402544,0.409241661213277,585,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0309077832203981,0.409347903224869,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0458246176776892,0.410489343384486,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03212926884521,0.4106655790991,672,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0583651526277846,0.410726993386693,305,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0327392735895877,0.410897401449001,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302640794985459,0.412332572286609,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0277314178316011,0.413269124997949,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0392293662251203,0.415046987130976,461,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0275655713644743,0.415065840628065,202,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0283204688949347,0.416087208373512,613,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0528542955540107,0.419727996374731,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111188184993343,0.420866673053812,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0294425800676853,0.426463192353999,456,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167101132405262,0.426621581441772,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0318374394486819,0.427335862983528,130,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0305894236942219,0.427436334819877,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320998760496075,0.427810897875478,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0307080772655665,0.431108280138429,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113000719391671,0.43212510270251,131,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0468579713816577,0.432761204919612,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0415963915887575,0.432769876231716,121,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0270890946498776,0.433310540458992,274,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0474329093990645,0.433907936878781,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0289187758341708,0.434949697057679,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0276312408336739,0.436663914623106,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275991289002329,0.437189422962268,81,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0304212928897236,0.438556308235165,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0257199932519015,0.439446434550417,382,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0307155089783384,0.441031166479766,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314935884161163,0.441584069617105,158,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0490857448751107,0.443191237053083,369,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0294100219253402,0.44382453345804,472,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289765679520171,0.443982678705015,479,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0238620137099172,0.446118947585824,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302227280434064,0.446172544524633,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293990209606389,0.447464965833354,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0267651813909417,0.45031746859013,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0249158207540841,0.453652197185352,73,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0289658828197809,0.453794274829014,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0289741790582535,0.453962685195595,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.030797126632854,0.454848181774315,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0581056412939758,0.455553311322758,471,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.027635395370016,0.455744842900903,553,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0248688390744568,0.455775738181282,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0471351055264227,0.455911192652116,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0291812313148525,0.457508191434516,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0466780906501972,0.458520577746033,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030228292487571,0.458666438033443,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0274503568046151,0.460288151614461,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0268990699940703,0.460371183360428,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028089007483744,0.460560782254805,634,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0258366951490541,0.460828837022827,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0474089974225921,0.461226743450648,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0283268168903022,0.46197240364871,521,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.035590815681445,0.462623180916597,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0640582234263463,0.462685954170571,108,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0243718370753094,0.464354921844983,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0269511837345403,0.466795453841686,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281678882286459,0.468272662642355,309,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.115025211322882,0.470914078395624,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0466299948000624,0.471149558953411,600,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0426511210617075,0.472329891342051,174,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0281106965785764,0.472963105553386,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0264271403562256,0.473328164084312,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0264109345088714,0.474256720824393,666,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139342259107357,0.476238907344771,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0237450713183111,0.478021902999429,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0497507807780629,0.478268634182607,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.141164656994478,0.480301912249487,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233492976827517,0.480907028021005,688,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.147288534020765,0.482888101119702,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0423568355916786,0.483949925656277,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0279464797998019,0.484030626673997,611,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.088050024769171,0.488760918190104,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.139800908766832,0.489969017447328,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0281104282032033,0.491007923320671,208,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.025934538835032,0.493957431528577,17,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.022759955153965,0.49399412946931,245,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0260649521851557,0.495003399083382,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0276440873245198,0.495220361711384,485,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0256857156037639,0.495576555098244,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0270430521936678,0.496644756809398,70,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0338846941925188,0.496674768134963,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260629094879053,0.49702182014447,739,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.025838889590689,0.497833916691255,304,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261750686021135,0.497851099682937,508,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0261744706687235,0.498030813345222,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0256470187814764,0.498081412548701,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271094133451769,0.499136402596765,447,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258307474641873,0.499415026167456,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0304255559919961,0.503098089771479,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0229702104151902,0.505160715678706,213,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.026374336943994,0.506060787960371,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0316081811778898,0.506202103840368,235,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0220958220940443,0.506690623903333,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0259055372838677,0.508446875826843,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0247283903556285,0.508778697624432,624,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0278767770533169,0.510074750657356,484,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0374944114535263,0.511800418450795,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262795629133724,0.513045997625744,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0894259596901195,0.513673126941995,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247182625553266,0.513985963019939,563,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03936063802994,0.514336819002801,685,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0216379997571595,0.518459932807018,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0475995268542318,0.519965058132096,134,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0300158040696444,0.520116441181535,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251139695567324,0.520925096860089,44,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.02495956926026,0.522827926817113,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0235084389572538,0.525048463625461,312,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0243366166459426,0.527017632231516,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0376486207600798,0.527184748067247,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0251808942379925,0.52866897482647,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251526240303094,0.529142379672333,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0223441740023642,0.534466431968904,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0392796039863421,0.534981107878214,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0374681985975939,0.536144686142615,204,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245562727059291,0.53678389913663,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0460876397817884,0.543409537615446,308,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0239700855355678,0.543923215836533,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.022535157373458,0.544069895752307,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0231171569036148,0.544904133839287,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219426344155231,0.546305329606756,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.031916854279479,0.549196197521638,571,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0215191711065504,0.550717760018744,385,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0294810974453792,0.554276319284106,326,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0221275526339702,0.554865318520252,319,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0235949386477437,0.555166545018865,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295342438867156,0.555243865828367,233,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02170524524454,0.555811695018492,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234671217966146,0.557776351302638,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227929337358244,0.558449859288674,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.029929408704205,0.558485223255558,176,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0230774728923989,0.559874083730943,497,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0306170451556541,0.560568618429699,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0216472624708852,0.561036036154349,519,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0226364039689413,0.562253904010154,601,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227113623261799,0.568740832501419,145,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.021890496642417,0.56912335646315,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0231950769377335,0.569270093980419,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0221485339378141,0.570948684643587,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0896516376403292,0.573163988727365,61,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0206936186255979,0.573733214719732,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0364445455053795,0.573948677382016,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0228776297620185,0.574897170699625,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0199545229377802,0.575660816051635,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0200686017453644,0.578705915341723,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0383461557098524,0.578709055710986,111,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0391838740905141,0.580515846349869,160,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313722267870635,0.581177740768128,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255016914199913,0.582240865530077,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0275479109468418,0.583023508227501,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0927786401022227,0.583638573675549,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195286932834914,0.584314947283675,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0177511126282673,0.584821258630635,224,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.021810767300735,0.585504289193658,184,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0203627017724235,0.587399587918837,668,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.647779400832196,0.58939958505427,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0217591416408667,0.590297377985535,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0229169532254005,0.592301305790126,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0321977720073683,0.592800775177008,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209957293159731,0.594213639641693,165,pan-cancer
