mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0446708181824557,0.276328770662986,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0417842883229147,0.277243088646475,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0640506266311887,0.277258114273264,599,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.037826955537775,0.278152662870565,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108398738774908,0.27857381535812,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0457125109224951,0.278691007454342,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0445179389467372,0.280105026764674,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0474722773587296,0.281845353370644,200,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0425720966299605,0.282647811365986,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0515389931041884,0.282836815386422,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.307422062693474,0.28498318650099,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0462104828985997,0.285752618104638,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0417944811487817,0.286620725559792,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0410733373498449,0.286794045679883,659,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375030755404676,0.288153699849513,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0489553837398025,0.288248352652765,747,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368924462550861,0.288445317067686,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0653983019481851,0.288809133357632,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.049315485940306,0.289168441211227,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048906023832833,0.290571203040462,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0544243606366617,0.290941451457838,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0420496692677857,0.293394309205422,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312655019854847,0.293461881767098,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0605669164960607,0.294029235319623,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0318439423192519,0.298516567050014,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0527134525696659,0.298918506752688,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.05569467131477,0.299135915463821,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0476821352161589,0.302218154930944,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0397633155576392,0.303263912860221,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0434722801722743,0.303371166636575,572,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0371996823305237,0.303401693015742,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0599186442281357,0.304643671015993,261,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0938988193091939,0.304916382003832,487,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0510308007190784,0.305448786549656,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450450532997133,0.305480856464866,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0300398237656874,0.306293414941581,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0428423595341179,0.306513901187855,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.051853361379625,0.307987749732399,150,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0444700742409176,0.308886149582332,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0350449780293647,0.309818501580767,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0339324396900108,0.309952099919376,437,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0348779549637326,0.31022148691192,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0967546084329073,0.310795725682479,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0368623838791544,0.311486326031804,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0455897953267112,0.31242491686897,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0407452284517964,0.312988664453071,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0343986790614575,0.313196435703623,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0417467565169518,0.313406904548354,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0361053472445537,0.315484699976716,368,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0870284643231384,0.316456646699193,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0517260881034769,0.317759599460701,606,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0373497481194865,0.319401165839825,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0319359903312344,0.319966442465266,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0304771307010468,0.320507416954593,317,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0322876586384139,0.320963605240279,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0434111067070322,0.321805312928195,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0342967411638204,0.323688758650204,280,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0439086576649817,0.326514377445981,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0323647219660022,0.327726626332534,246,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0330738034006812,0.328546297713117,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0398848324096813,0.329878469234864,120,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0395373918427911,0.329980162175255,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0324277131285409,0.330056798832966,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319516962851107,0.330425322126955,671,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326339692888485,0.33097040416051,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0385252990302162,0.334283849112834,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0586393036212235,0.336040202703438,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037974351476713,0.336864982350801,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397684512704349,0.337110718310584,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0337487276095529,0.340181323657695,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0390564357288233,0.341392319609216,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0432119162849508,0.342308363027928,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409400048398965,0.342760310192425,639,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0379542790058545,0.343818790095848,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0293955863592424,0.344981324819227,253,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303425078059663,0.345137372058174,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0394026918139835,0.345229042352678,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0290653674474608,0.351042105508755,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041111123642802,0.352255629327552,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.053592176621845,0.353113638366446,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.030281722365947,0.354170288847703,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0319034789751192,0.354301090440454,570,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0378027642508456,0.354513239192564,127,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0316196666107006,0.355490632568794,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0427917042229163,0.356704512713898,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427755524194889,0.358916469284311,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0567375247054175,0.359548937624942,105,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0554418865023731,0.361034246721327,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0449074194976313,0.36368672646355,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0380422259852392,0.364738801900444,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0377232340708287,0.369646300526066,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0347491051456281,0.370753257047082,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0300496694447382,0.373263705233733,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0399593332980623,0.377896377093221,148,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0367201860133223,0.380084112739417,70,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.034077906894686,0.38107903977582,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0359078049483096,0.384073081735115,549,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0361771303871933,0.387536427197206,146,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0295068132061885,0.389814489410525,609,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0506106199398762,0.389878265878073,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0354469096414485,0.39401084551156,457,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0429550741341506,0.394406833983135,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0344521858226503,0.394429206818996,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111798547453603,0.395481070588149,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0378496953688033,0.396947024237225,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0410442721228798,0.397235193966642,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.035692057855233,0.397691221453112,655,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0279579513639688,0.403273272757722,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0333812552968648,0.404259080215962,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334819453068688,0.40551880944711,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0346513658206504,0.406495857849553,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0339624933633171,0.408283731306259,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0239849642329568,0.410666964228929,73,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0251223829580384,0.412282694977711,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0827654597031381,0.412385663194566,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328834785576394,0.414298735133722,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0254491240618393,0.415677985947858,374,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0279219854547636,0.416764506674369,388,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0412590078916944,0.416997968349961,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0387220981137343,0.417596051261702,191,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0225992116305119,0.419506204590656,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0415109430758685,0.419859929537419,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.03457474766036,0.421997192867051,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039877882547346,0.423307097971541,100,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0325969175661664,0.423792026556939,712,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325451981483737,0.425055366409497,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0278148216752936,0.425669338404338,27,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0265372439860894,0.426734621713169,22,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0288647050634927,0.427461598724318,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0304841000001967,0.427701310392467,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0304144746737991,0.431859689042541,561,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306381991560296,0.432627296060684,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0420431368254168,0.432736140011468,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268739881440781,0.434102952158592,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0299417531695732,0.435657397707719,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0306601779089482,0.438029040985527,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.024792187636977,0.439244997203335,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0328656925733215,0.439575159162974,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0313413396115464,0.441211659723442,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0323661180051185,0.443359157491683,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0783682446340204,0.444734354147137,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0346432716033277,0.445392119021072,681,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0221896588955756,0.44569402033896,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0242461855647861,0.445784741607157,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0354222800279279,0.448352523652756,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0405918035291646,0.450501936683807,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0728582179914634,0.451944037229698,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0743802196226507,0.455319678799631,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0304370790518215,0.456295428731025,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0300382068191148,0.457940205811602,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0704967095149084,0.464519891948857,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311106897864201,0.464828938391711,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0248611518556189,0.468988968962881,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0244696805492187,0.469019420510052,521,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0263138612206548,0.474021364982101,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.023207311321391,0.475709166748575,666,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.031046595074546,0.476565794236546,573,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0624019604959953,0.481771898992477,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0713479899362347,0.483071034294265,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300092432930514,0.484761907580537,154,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243471591665829,0.485178159931054,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0279742798671446,0.485790147638924,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336293546975872,0.487420339493922,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0321020486248117,0.48757670275093,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268297995436445,0.488021232693271,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0226963309415588,0.490221430028941,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0225779137170803,0.490717735712349,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0273098557240907,0.491188504075561,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0220861030235428,0.491641380076437,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.021685352124349,0.497046818177603,89,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0263391309226866,0.497668614360341,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266402762509742,0.498784450984216,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254407434361041,0.501468298691763,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293818801725885,0.501675028467634,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260796127136252,0.503163512845796,727,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232660313787086,0.503839102693592,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0223104470085435,0.505389305059053,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.213009319905146,0.506242935204026,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.02281863861731,0.507920427911127,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0239401260899283,0.511076622808057,504,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0225443670843108,0.511503653947533,530,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0629597511282976,0.514680696724704,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0268486448384235,0.514856291313523,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0233401980360731,0.517029016710818,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0372443873770537,0.518649129281406,147,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.025262975221082,0.520108822321647,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0326231021160116,0.520995239215923,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270486570823667,0.521209485466077,181,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0199299128697267,0.522901657954255,332,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0334435558793145,0.523639725836852,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0225043872157033,0.523961288998244,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208923609582295,0.528890100549498,404,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0212077177022779,0.529959575056909,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0207577132989685,0.53127750675108,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209523983818553,0.532089894609414,403,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0254663993555549,0.536484060192568,165,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0325820838933922,0.53719343361947,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0251300732424908,0.538181600412137,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0257608605964521,0.538977731449402,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257966745121291,0.539313009690198,285,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0251821063313843,0.539387630748271,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235787933219708,0.541963855736293,180,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0180923204497372,0.542985926599651,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311455096897145,0.543816128285398,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0247867767342121,0.544011226343682,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0301359717760009,0.54467395166188,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0189341683291429,0.547633687796091,749,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0224462947089444,0.547784724207517,607,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0210999058153599,0.551658181404755,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0379825674018535,0.555127658417538,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243501362448013,0.555303811525444,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274041495909586,0.556074008437513,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0208210749145196,0.558493606796823,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0295278780852071,0.560930231168782,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.022374441060576,0.562673852440683,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0176014930907411,0.563159806442107,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0237376235289912,0.564208200184872,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204730800497672,0.565571834727744,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241678067592332,0.567274628168757,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0242076226569545,0.568702714793247,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0248576510935479,0.569112072390043,241,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0224822501594091,0.569834166073622,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0164643104720382,0.571324845514803,489,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0542268120584596,0.572924619810184,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0218371099270644,0.574456442295502,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0513107548155273,0.579803283986657,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0336661128563556,0.580640847055644,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0194753841657253,0.582096433441058,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0223926038821944,0.583512215458849,149,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0168252651115044,0.583898748070907,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0231777995037908,0.58492736638258,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0167128930286914,0.585428344081366,401,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0184215264338826,0.585648188247939,296,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0183500642030262,0.587362169926154,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0209636405667254,0.597451315821382,13,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201652417293344,0.599979207637929,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0204846841747125,0.601010613751053,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0151392210210076,0.602778479909327,391,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0209208066849565,0.604632090263631,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.026425360861378,0.606096644645046,392,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314589627918162,0.606209729527091,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0216833234615216,0.607797304890915,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0201292648889483,0.610325124747134,475,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162716298584435,0.61052037274418,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0249885121465341,0.613734167023647,326,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.015987003115049,0.614941974552979,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.016939363653208,0.618019270437826,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212675763117419,0.618286785077488,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0208250695163748,0.619282201527386,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186410802660085,0.620134561214358,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469471034599746,0.620771163329237,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246525316681813,0.627553616917757,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0169003345956192,0.628952095731303,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0185707784484815,0.629123445387774,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0231640729237906,0.629838184732589,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0155952250205221,0.631313739510937,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0222875683432424,0.631501500022141,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198435797589211,0.632596771449799,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0197734108416743,0.634674772053381,732,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0126900721679888,0.636523282191779,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0291681116613911,0.636975775778012,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0144110910182184,0.638149684017109,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0168213168910634,0.638792061620418,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.019834755242993,0.639126469127222,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0205317824396765,0.639917033955407,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0180817364110671,0.640783534291985,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200705883451587,0.642581071883115,182,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0190707604177705,0.645330331762674,605,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0144806640784298,0.648382944649614,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0162194350674268,0.649027208944055,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0145149707326344,0.649503045345242,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0170452923811154,0.651030224662799,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181800744608725,0.651136043893635,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0189597514354081,0.651572616040465,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0177803158202309,0.65621497148935,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0167029344362189,0.656809257995581,502,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.019965395538277,0.657268697073672,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0130551618643543,0.657462284327407,695,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0199176750463314,0.659531200514695,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0225866961905415,0.662662314449434,176,pan-cancer
