mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0770918008600782,0.0481627834524163,199,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0985305051341697,0.0489314319583132,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0719819332848596,0.0499890994967997,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0684834361679587,0.0504016562309719,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0698810818337708,0.0505927870530617,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0639345165744586,0.050614220692386,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0729024633313624,0.0508311095841461,563,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0714387436898874,0.0508762804609579,342,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15087184364989,0.0516868043998177,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.105063520024279,0.0524896229798439,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.069400810475256,0.0525949167116291,739,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227834358469847,0.0527778754471854,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0752631196299826,0.0528365351722007,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.078122049752978,0.0534663672181285,362,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0828103759960231,0.0537990230613265,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0761486771374847,0.0541978521842961,635,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0766296426937739,0.0559199178473718,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0764666401202899,0.0568087645524107,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0635848256176223,0.0568730487410064,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0718209757653317,0.0580771101790121,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0712205744463573,0.0591262639045741,112,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0673110536038157,0.059660775762193,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0651689472479011,0.0600239130197546,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0950965869324489,0.0602249309959742,417,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0785779651085569,0.0610522298528989,115,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0913841740581691,0.0614674380717177,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0644431241720602,0.0619224530736567,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0628884993708571,0.0627999962766743,670,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.067638008348127,0.0645126524680684,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0663213996880643,0.0653718672668082,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0739847334996702,0.0654778355462903,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0631926441091498,0.0660760676587981,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0711055532523429,0.0665339026685964,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0616803503537063,0.0672073489475938,335,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0988987595147317,0.0674024209789879,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0805348972287868,0.0675873545471343,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0662755951867601,0.0690086629745598,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.315417220887802,0.0697794158678975,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.068558946404547,0.0698528886740487,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0701595045775838,0.0702084713211619,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0692840438722286,0.0702619091607924,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0565943816081525,0.0709162946121402,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0621445658155217,0.0711334581117016,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0537569823190793,0.0718289402557928,265,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0643451434474228,0.0725833956564809,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0590467188922137,0.0726054133114174,27,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0970521215776317,0.0727777294441097,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0674237503520329,0.0731286802712162,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.071078723100007,0.0747687798041822,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0671548779693512,0.075693074999815,424,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.287794481864636,0.0757848549876096,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0651374524734379,0.0769952181693207,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0578645575290864,0.0771937949768463,155,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.324738292997945,0.077199245394336,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0919309898298783,0.078527270820708,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.302634527350285,0.0785860140884659,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0951299965798882,0.0786596675481232,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0647030488169353,0.0790658875239194,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0591666717650649,0.0814322303893576,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134445378227627,0.0833382940766172,390,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0783424002825455,0.0845033907701342,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0565324638000649,0.085450480256655,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0665860991758655,0.0856572727843509,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.067660832012203,0.0859744756181985,667,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0635616630704321,0.0868545523457102,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0605193036074106,0.0872899087172877,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0743985594294035,0.0879856124642371,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.308108876326206,0.08885309652102,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0616536027218424,0.0888570087046901,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0808492495428539,0.0893108789675683,581,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0592722837760724,0.0902924221339026,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0933143406983029,0.0909212366778966,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0590801429604505,0.0910085788223299,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0638996428673341,0.093557342573219,300,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0636963156835969,0.0959530521230891,167,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.258395490850585,0.0967261281836223,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.063958517359211,0.0973082063412489,657,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.276659901210428,0.0973244581446542,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.20449300579398,0.0982691249590595,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0589845062265331,0.0989787790125321,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0576274127130592,0.0998144804066041,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0578121100407801,0.100415826256836,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0847860771942885,0.101037260349551,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0543587996484758,0.101357209013556,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531418354588078,0.101375679381424,354,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.062546659477531,0.10159759811855,674,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.316539900878182,0.102104748462402,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0863760405545603,0.102140328567636,231,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.062999096115732,0.103550725755681,395,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132042785460879,0.103705993800564,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126980519828188,0.104667139698804,123,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0735628683996115,0.104832018895449,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0640933640181987,0.10761830752864,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0634816110611881,0.108683251886964,741,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0836021585061966,0.110431780109149,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0597295216444525,0.112484592866598,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118146137718025,0.112635484946986,128,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.287139272001547,0.114387878699895,32,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0626179265951031,0.114829904212059,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0898563397725406,0.11586769061868,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0508822685494287,0.11716707202218,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0552654317244402,0.119740212462146,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592334225103699,0.121917331546609,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121436907734392,0.122642262039034,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517163148338303,0.128861707576576,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0526064226041483,0.131753871420711,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117076888584919,0.133688712751241,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0536563839587886,0.136196225409723,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.102594515884296,0.136324885323947,369,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0464486326604949,0.136569710873152,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0722513831974188,0.137191557821949,747,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0539115541806351,0.137214835023602,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530285183770611,0.137349663543304,508,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.285870335614459,0.138229313522169,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0522700426685107,0.139408008565841,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.451390803572685,0.14075624702371,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.053297127288408,0.141253210425158,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.188582983503009,0.141737480769461,656,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0522585972604411,0.142649155296853,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0456713153264809,0.143806880525765,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0528386979818398,0.144211827314645,423,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518063860065296,0.145032325397002,634,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0534481043432746,0.146269377066788,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.052671346260989,0.147334950070004,388,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0550475453042702,0.147571637037917,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0538924976326848,0.148480689685957,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0554953761615987,0.148762958210321,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0524051342590155,0.149142591308998,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0550963769466682,0.150492346897751,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0533329471771214,0.151806964714044,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0494376928492416,0.153467610847564,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0553692556529722,0.153990701290346,644,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0411897024194559,0.156704440923485,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0516060928284552,0.15679653522582,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0528801313077048,0.156882097803004,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0682668048508785,0.158244964863941,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0516942851795577,0.159083569237294,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0780072562902624,0.160322770885466,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0744488574819529,0.160418356753419,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0773939401985118,0.160603127228021,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0518399015660507,0.160803620440636,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0568523122482694,0.161369004101633,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.054159914191854,0.162951800514417,135,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0715835997999655,0.164031250809512,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0483933447982297,0.164853200765559,542,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0529302296058742,0.168533208802535,435,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0440545881489169,0.169546031555468,1,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0509317259896211,0.170603645601517,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0436042319445487,0.171641618693604,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.199769929788432,0.171968918520808,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0492543643485624,0.173826072698037,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171179993388233,0.17418785789186,131,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0725889164748907,0.174737918007632,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0507785732482102,0.17597942949529,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.049717183604086,0.176744539361109,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0543765772953191,0.179439723815459,705,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0495823489898907,0.179545052136632,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0535319951153153,0.179762436253799,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0662958079298457,0.180103478273512,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0551413831899383,0.181193575604823,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0486297112118689,0.181322938965978,51,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.202710858932261,0.183271254077264,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0803716326880332,0.184522419417052,97,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.17644469717481,0.18567911024557,211,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0510393972713986,0.191080180982999,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0432502223408371,0.191465884366756,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0751872771340152,0.195184723066674,45,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0499732549298181,0.197706286420022,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0509884643442395,0.199275306493296,178,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0482486147846063,0.201177996925906,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0463739555963454,0.201833688301576,44,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.049947074135973,0.20202916357448,672,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0508186825357657,0.203824045027606,65,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0637555906272298,0.204933288951711,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0496323977976114,0.206286751983275,482,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0426802303296673,0.207624509150205,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0458615266328116,0.208960090392597,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0458974841434601,0.209198469506245,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0463560480110288,0.210855962047648,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0466913876712331,0.210939295853341,597,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0472413696761616,0.211476755259781,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.047558456777563,0.213541157040294,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0476079084569162,0.214988740267363,698,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0425013062393204,0.215632288392907,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0488073850247703,0.217030048039395,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0480356501615466,0.220438128215943,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0486229895220549,0.221779736951489,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458411201255613,0.223206117156374,645,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0406869740310573,0.223560343101376,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.149502682637359,0.226618762159319,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0465790121760338,0.227370437127249,427,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0451904738043955,0.228069993878297,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0643128476335739,0.230277871650171,345,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0443859662007433,0.232440365166863,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132032782180779,0.232779343300105,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0441035417895816,0.232783257893396,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.208486600246778,0.238481637781842,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0413289421494804,0.239759423517195,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0456610378737393,0.240425457813861,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0590783812043207,0.241842248343352,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0630074880005076,0.243500137536006,88,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0939386584820353,0.244045904837282,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0631197199736167,0.245688857779503,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0502499607694231,0.247636601447765,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0434680336313943,0.249073974342883,351,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0406992759198211,0.249719181802401,156,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0627105198738191,0.250160187681391,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0654322874151622,0.250704346279052,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0419030654286498,0.251275320297302,731,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.165607388414754,0.25134017491787,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0437665415888134,0.25395920875188,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0468576420476021,0.255008054650233,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0391235858864689,0.256377613323845,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0386928432424293,0.263165967280525,553,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0380255093263499,0.265459608842572,276,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0406194446144669,0.266952331600094,381,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411484264927396,0.267576800913953,297,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0408821316733693,0.268223902736154,537,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0427486227669185,0.26859974367319,405,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.388646550690053,0.268712382091884,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.041121651245275,0.27223034379581,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0418751768072442,0.273738566219059,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0386443298944922,0.277587848037941,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0420472854669247,0.277699571804267,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396794609914236,0.278432831467953,700,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442447446562697,0.278866733538018,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0474727624800514,0.279971270527377,534,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0435995540784745,0.280660964096739,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0405094544500539,0.286130465543648,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202362742049074,0.288513413019395,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0845432369619749,0.29146574957277,459,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187560216693659,0.293647099576521,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151293219091312,0.295478128452417,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0493907877509966,0.296516877979788,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0527834706745828,0.298541598289665,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0403733870643856,0.298631541323383,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0417469131927383,0.299735910770276,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0540992784646926,0.30153401614332,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0381091790250937,0.304497591925098,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0509759386298876,0.304863964689266,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0382620745303634,0.304864190197699,41,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0567757561119597,0.304899940753037,78,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.052881855017463,0.307930954633878,268,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0535379769795159,0.308716979206606,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0784720126025026,0.310642626295658,295,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0522232753599617,0.316349449295465,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0354138678052527,0.316362183448272,307,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0353329644148718,0.31657852522577,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.055288231788319,0.318011499108225,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0390434607231095,0.319720939835809,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0546433249346445,0.319888742142549,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.038908290497304,0.321029387741474,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0526817811891226,0.321615460643485,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0575780762975494,0.323259925958255,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0478159718886327,0.324372410881852,564,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0516043026113259,0.325766302451504,29,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0527455089180352,0.329957180691188,217,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0322674282912821,0.331054729978585,260,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0321478123032939,0.33765141609715,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0363575974033317,0.337880803417747,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0353880898473332,0.338987536677882,567,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327623821416921,0.339142316822682,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0339519410302058,0.340195736444216,446,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.134504565657431,0.340275043322032,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0377718708049737,0.349498015128746,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0370085321044294,0.351215138809568,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0343248438707063,0.352128216447518,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0437257142669165,0.353089405357254,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149536868655944,0.353222209789449,255,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0418867379889454,0.355589267963018,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0329857740271039,0.361149820251567,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0595849080866782,0.362810161754002,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0429516438667873,0.363547926708924,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0451684027537045,0.363770543564995,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0531835838868046,0.368846618736764,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0297540093566132,0.37078074192908,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0436727166309687,0.372015896757395,714,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0348726603181446,0.379295756923482,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0699860192531162,0.379673871438941,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0352096477760804,0.379675243561207,454,pan-cancer
