mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.045964864142167,0.210060952725071,281,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0596913653109479,0.211033829589743,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0917331080344078,0.212347761182056,161,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0443124296034584,0.213850042830063,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0407205516733067,0.214752680582048,340,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0553425900527575,0.215373636245794,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.043395901693678,0.215492785494928,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0664900868265078,0.218172103055404,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0490366178118839,0.218270772375109,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0435879271955401,0.219217119922748,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.047265276958573,0.220222145948885,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0425968749973633,0.221250923246164,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0442809748548638,0.221410657602258,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0371189052471568,0.223663918026567,702,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0462692541407448,0.224115506461584,672,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04408447836664,0.227622474449325,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.03934837789516,0.230435670667302,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0657364912385336,0.230705967380827,147,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0419284151992177,0.231804475710183,425,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0452476106329291,0.232029100958048,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.046029992643638,0.233237049033332,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0497324777408698,0.233606896126998,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0550375347466838,0.234604971502542,694,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.368618921516002,0.238370147763875,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0418744813454894,0.241959053196891,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0530131047340477,0.242406301968778,544,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0453168381318242,0.244354117831477,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0375967494223434,0.244592334234832,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0395963795274094,0.247120321043965,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0398471949102952,0.249111066040498,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0377566518065638,0.249125280540804,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0399023639919107,0.250374213249822,90,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0407095913773799,0.253289064117867,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0862315721180665,0.254123725754161,144,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0430047306257792,0.254677933393047,309,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0406647560835037,0.255934965078244,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0391523942307399,0.256211755262218,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0432545578362716,0.256561033835214,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0486840675469543,0.25663561897233,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0568753680193581,0.25880403494738,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0429573058666492,0.260023631604626,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0423579757290806,0.261569622701434,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0385860061644028,0.264470408880564,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.039976338296585,0.267763194871143,624,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.035039561466921,0.271511988951833,556,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0391688481209739,0.273541116139736,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0391604569929061,0.274179355231733,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185138191256633,0.27490958291577,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0419845965164396,0.274911303186173,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0354160757260856,0.275623641726407,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0584870002225526,0.276450105784423,571,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0420650104985584,0.276761960372078,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.309995384304725,0.280761290827541,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0614927056303438,0.280907899224292,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0401509795609648,0.282163461576512,623,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.123679382384223,0.283322804511244,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0415177356843464,0.285478062028484,642,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0405234138631854,0.2861349832035,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0353672017287269,0.286263387591005,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0594595132298214,0.28636996265728,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0323187482282655,0.286570702598167,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0372036826638783,0.28751924859391,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0597120848156793,0.288931348326956,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0737371136131967,0.291497085280757,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.036456963094996,0.292197767155334,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0556781697287037,0.294651698922202,643,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0368171840173785,0.295109337279927,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0420236644678305,0.295455690463044,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.314264247033282,0.295689859103656,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0358397728920941,0.295930092807085,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0380517371144141,0.296267838686896,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0587136156792136,0.296649367553922,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0364563569107862,0.297072316163571,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418717593177195,0.297605317387136,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0545401216146152,0.297919388609554,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0350317323226584,0.298180408201475,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0409249717512514,0.298516238377001,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0776557256725598,0.299181481693562,641,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0374400305592834,0.299379378750285,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0359938236044766,0.302495505122769,307,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.145312458454315,0.302611941208877,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0376395318188794,0.304377594013132,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0383023026054828,0.305938226898179,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0388682006322779,0.308943959375641,732,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0382981266496991,0.309918616772792,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0357000541200909,0.312882944085631,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.183637968878392,0.313014115992083,600,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.04624160188201,0.313676870476914,21,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.033192316985414,0.313883800541153,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315063838604953,0.314449122013517,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334183506496762,0.320244168118829,455,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0381665746979624,0.32483209318277,208,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144577735476963,0.326782180340234,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387569851395517,0.329320935763651,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0355446786317183,0.329426160970195,563,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0294976146640199,0.332369011004486,339,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0376919290582893,0.333630991909164,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0337879713361355,0.333986834469154,462,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0389678831606897,0.334146227597421,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0362176197504168,0.339078965798421,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0334272390191637,0.339114781796456,740,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0706164726142897,0.340717181127735,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0343517120749956,0.340765486296111,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0307750867938075,0.343187715984952,328,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0374441801238346,0.343440045057041,484,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0764538228938122,0.343975115394526,108,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0336321618154818,0.344390228817397,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.161320786428591,0.345252583816223,630,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0429982508614889,0.345348236594746,461,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0340564906143704,0.345764703725801,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0314923818578014,0.346636027592532,596,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0538383915779051,0.347967285593565,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.03603421679247,0.348325589612191,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0561259568601903,0.348693316795592,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0341925954977026,0.349184203374696,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0355323405341072,0.349186041775527,107,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.117462343765059,0.349900097735426,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0360265181383,0.349966386915824,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0283907711127948,0.350580075296406,391,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029414424507997,0.352494626326398,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0285760181664729,0.354552636901698,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0320013225861336,0.355184215158465,551,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0296300043991298,0.355258961756571,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0308472392106407,0.355790494952611,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0990321300336005,0.35621672813786,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0404467967108024,0.35665425683183,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0352150110680603,0.357615552323587,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0323322999043435,0.358059085514926,720,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0305620346154405,0.358090126030636,247,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.166591687099298,0.359568696937782,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0342585482320369,0.360057361348283,420,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0293472899449578,0.360385804995695,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0322487218152943,0.361110156366039,386,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033324459872344,0.362248362300008,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0421644094649787,0.367724641410736,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0326649008691685,0.369689097891942,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0330174297609983,0.370645577713843,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0288194866916775,0.371189239725426,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0284326121489865,0.37367677154991,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15547494732192,0.375235139571244,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283399527120586,0.37796225969085,82,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297822066915609,0.379150241498277,474,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0508481273914878,0.381910587324875,139,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139985933365458,0.383743305275472,16,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0513189077814504,0.383812062595987,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319586415134522,0.385126800409895,628,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.170515363705004,0.386294205501697,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0290165075226957,0.386694751489708,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0307256598446169,0.395859969324736,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0338953838650262,0.396657919878338,751,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0425518436347477,0.400840531760105,29,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0302699095933575,0.40114919471871,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0413027219012036,0.401324000589354,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308223096374329,0.401898314306118,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0305473639591095,0.402291431644509,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0313862912349885,0.402833102073951,18,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275000575378883,0.404193037281946,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0299337818021428,0.404603351630062,48,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0460148783430071,0.406742815608287,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313669127067702,0.407296679792851,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.045977450283156,0.40780210166118,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0276121494906865,0.408546019053695,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.032625996775222,0.410184075592316,154,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0344025218769754,0.411990979895891,46,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0466618795365096,0.414890616868664,10,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.124965431201701,0.416551244279729,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10005577625159,0.417886212693518,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0239126697461217,0.41825175933706,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0346851220233468,0.418333127899942,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0428474970360413,0.419946113020421,754,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0307996427322998,0.421077757535608,240,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0284081407504282,0.425381455579421,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0288522215309925,0.425614610065123,297,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.024440190312427,0.425665206847205,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.246622122453441,0.426599144797553,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0281512106092353,0.426634492621424,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0454285339023223,0.426740934272694,88,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0293423905870776,0.426923661198209,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0276469398263842,0.427577353628997,550,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0368353050823018,0.429416223746836,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0462286215733499,0.430770844406935,239,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0288234910143593,0.431319487970269,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0255948602529396,0.432621279342383,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0309735961654057,0.434731262049059,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0281397882668854,0.436321155772161,177,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0278603296885711,0.436948628482028,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0246829982530934,0.4422672604318,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0294801014596563,0.44227940406028,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0280469189219603,0.442942032524232,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.029060681148931,0.444695625188742,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239404404885559,0.447162296092144,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260576289543251,0.448409132120461,757,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.024549985390242,0.449540397100607,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0270883076244038,0.449783445039296,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0242311043570712,0.453871304965561,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0279025322874908,0.458407263774508,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0877724517657159,0.459629542037469,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0416236938033076,0.459798973121464,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0282791574252447,0.461596044390512,50,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0254704567937488,0.461973986554038,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0269264307913121,0.463504624828487,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0343053087313546,0.46556536867876,393,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0228943301536705,0.466786645383036,354,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0412691238822843,0.466840053240221,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0263327850954067,0.467615290246499,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0547736335211359,0.469858560050838,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281262233645312,0.471080378279376,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0238322457381908,0.472387259504618,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0251849243523328,0.474945410920159,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0276499143297667,0.4778166438469,159,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.13077041497109,0.479107651679032,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0520001526611352,0.482901239081739,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0299311413576907,0.484002325284243,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0261159631006872,0.485055388756229,119,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136599666396289,0.48513121859125,603,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0494788987016,0.485787787451109,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0327970014965436,0.486072602290575,604,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.025090892693062,0.486533658032879,480,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0231124276308996,0.486713948541139,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0263892622552653,0.486866330922983,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0379744671111647,0.492848798952218,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267060064232748,0.493349832861235,470,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0258960141924238,0.501123503561336,199,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0302453188740211,0.503392865816503,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.117066150372594,0.505772090781287,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0235189483395853,0.506026459880276,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0313538260729573,0.506287510539413,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.02256181287511,0.506607796063592,221,pan-cancer
mRNA,FIMM,RAF265,AAC,0.126446114994679,0.506837124575493,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0219853542406447,0.5068996244516,163,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0236069472725444,0.507144273534707,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0242078722677097,0.507629411185584,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0224500583178455,0.50788653824124,387,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0254645673693079,0.509212796930589,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0345043315211759,0.509243948236423,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0236448945081288,0.513429120124958,407,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0482408753710924,0.514139099726703,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.038476770812322,0.51783925185346,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0443369087710093,0.520255430546165,588,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231026157858944,0.520525950256449,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0515091623141954,0.520783537470119,471,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218176934379027,0.520932546366792,614,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0450257564944268,0.524980133389446,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233499795400067,0.526300212283105,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0194765266203403,0.526381144028953,437,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0921596241930934,0.526621794297027,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.192822501677508,0.527944471371243,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0473563007010737,0.528305339885989,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0201186291128346,0.530419661882853,27,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0343519602606515,0.530790071298759,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.114239115377164,0.531177756349839,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0814943418242005,0.533654500040114,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.033071425392811,0.537832221740839,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0321419436006088,0.538900316913225,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0232824543091532,0.540234418961155,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0221437471349765,0.54369991045288,731,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121189817356694,0.544727051043503,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0326603366186992,0.545789152785129,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0231512375788853,0.547909832653407,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.111098194772256,0.548560931499528,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0324385627195878,0.550085382551987,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0338437182658557,0.55137969905091,548,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0222350137892025,0.553017886254072,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234188657432075,0.553837596600203,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0292752622027451,0.554708067200196,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0164975295617288,0.557632896186467,353,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0217439185933851,0.560257469292124,712,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0981584335244153,0.560695124157267,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0707664278548118,0.561213432310892,129,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0180829845890927,0.562063373675356,34,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315509262075149,0.569742752562076,210,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0187655443802276,0.570421679238733,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0175556400322341,0.578239831021297,582,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0223445597727901,0.578254695174671,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197170283382497,0.578742170232897,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0260778675022216,0.579289776592754,394,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0256758660463514,0.582240882482664,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0208352277722259,0.583419468475453,192,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0206411491628585,0.584312255841374,120,pan-cancer
