mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0222158053413813,0.48541157092817,247,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0528041362396292,0.486439046609403,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0233477742566675,0.488164632725779,252,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.024585073859124,0.49007309113016,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0490888716130967,0.493081551161157,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0485458821098821,0.495507996008916,295,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.026408305673633,0.495857026731616,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0275460851562421,0.496410845456899,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0248098792349994,0.496456043339246,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0232670199801047,0.49835381043608,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025365110665549,0.498448587076899,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0236982158166774,0.498927981175579,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0242416804269643,0.499033207686018,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140893898629982,0.499587379789387,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0349159361978436,0.499596095288184,122,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0196548242049825,0.499918663533162,198,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0476750369083594,0.502140751800029,586,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0348566512663223,0.503534365933002,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0204524850722749,0.506211367092555,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0230780415037876,0.506361870359385,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0252109238517099,0.508301107793321,227,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0208736259694002,0.508917706792087,63,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0868207075317033,0.50950899289534,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0234004981829172,0.509760685168713,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.030403285374783,0.509797005055657,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0243692687044693,0.510142013303878,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.024212729731627,0.514434567668848,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.023439178941317,0.515004240192203,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0199440450441499,0.515657284481752,690,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0213462613590466,0.519443498354107,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0216680654438178,0.520342674234816,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0236303142516474,0.52146307527331,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0444560153099918,0.522099272944862,305,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0208669610759233,0.522237658164888,221,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127001484028517,0.523268011090502,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233380644843874,0.525122676447046,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291695771390443,0.526356746431225,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0211873516950513,0.526405800042171,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0335174946105282,0.528027292827618,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199596059043261,0.52903002853598,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0442858856529125,0.530736174773481,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0683420845161733,0.532970042075145,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213921795074688,0.533630454025367,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0205918855565336,0.536949786027873,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0200899047499409,0.539132677955222,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0209227564831438,0.54070713041636,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0218797247051395,0.541126117018021,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0277051682826672,0.542988067238717,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0317627593834095,0.543096939364202,443,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0204082401371825,0.547531661395966,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0211682281892283,0.547981024333611,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0223550995268054,0.548840848105342,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0467692122434879,0.548922877516499,108,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.1092863716326,0.55201444175765,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193861304113205,0.555260599504768,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0191577481397912,0.555489840256989,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0216353663363126,0.556212255301159,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0224786399852272,0.556973059504256,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0260892884162828,0.557693778204601,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0199759982090527,0.558927705578286,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0200515309813227,0.562957392244559,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0204439003795186,0.563539215636782,472,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222871696870904,0.564046887626024,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116332940321648,0.569475429115235,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0333569542399688,0.570068691715192,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195370845871636,0.572172517370746,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0209848889260756,0.572286321229033,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0281138111541056,0.572303126525762,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0191253938804763,0.572382194184437,441,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0682097837519311,0.57340280383023,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0850448856299032,0.575844888495159,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0273739832217815,0.57715516740797,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192129363647837,0.579425921766269,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0204462278080983,0.579654968886798,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0210209249674521,0.579999832374568,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0192667102513506,0.580886525522316,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197321906344716,0.580902217282217,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0183175977640073,0.580983426438347,5,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0202008617140725,0.584488104296377,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.019346968619221,0.585333227151167,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0239551576413161,0.585579228417661,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.01589237795886,0.586822223793209,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0189966192763683,0.587552062737424,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0178125340167796,0.587871198573498,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0252963005416058,0.589730368906576,176,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0177435256360184,0.593585804530944,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0177076093284437,0.594348678330804,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0171858682169694,0.594480415901493,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0185606505185698,0.59539364852802,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0168880311980716,0.601545129472021,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0180033810310001,0.603943092310685,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0167985005409695,0.60500117941041,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0380984710541471,0.605504445227741,134,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0965655394661341,0.607164347720028,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0176646393436363,0.607584959835874,481,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0262459976426141,0.609119023514382,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0177733773055313,0.611777923208062,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0155281951283417,0.613608462946469,565,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0201463276268823,0.613969885976814,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0812384834347477,0.614029545872429,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0183774350230533,0.614066637084394,657,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0191472598709682,0.618094457870864,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018475121984813,0.620547601417186,655,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0177997788762372,0.621280710412697,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.023319901246732,0.623806599760699,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0270355753787472,0.62431084871829,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0201111431214439,0.625539830184359,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0168198040452378,0.626860673276126,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0251637001222101,0.627121505713878,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0179209693260489,0.627175641765227,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0173555607424748,0.628822114790091,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0175927455850869,0.630202900951237,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148311711520481,0.630416972224467,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0201946562074234,0.630640682940759,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0157287618684195,0.631354844513802,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0195702445476522,0.635456390972445,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0145747299818239,0.637652251866761,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166546712992155,0.638004892363359,719,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0838731161460955,0.638248942665827,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0228670656591744,0.638448844047183,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0170594430839422,0.640076108418712,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0174254843604837,0.642424815970009,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177290869984329,0.6428585385303,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0156367188220157,0.64474581491702,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01736185543762,0.645823857815505,638,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211509110832702,0.648571530574746,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165008920741069,0.649440723992614,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0155456593484905,0.650000330873986,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0689620065886403,0.650396563651735,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0243939623716094,0.652802579135111,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.143943314284387,0.655369997051403,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0283959194461351,0.655722337055666,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0162770499145967,0.656275670581449,451,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0896296080777603,0.657594014593367,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.016776746940885,0.658709976186778,94,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0840282370069281,0.659633586109901,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0145013523415226,0.660597336792236,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226485972204308,0.662547169007147,571,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0132040053962459,0.663880132015013,530,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0519952653482709,0.664136817960943,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0160289103940544,0.664900644112167,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0191128058103315,0.665294634159389,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0157800157118772,0.669288245719433,146,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.015473630585968,0.669418642871949,336,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0132658917611229,0.669558826220379,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.01330752366506,0.671957598896274,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0181342610710627,0.672362260045162,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0145411325044392,0.677046548629291,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0187604276476024,0.679943822030834,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014102194623673,0.683751394561776,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0142575835806192,0.68440501054761,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0141922459392912,0.686034460776358,478,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0759842527129884,0.686902150063546,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0154668994417162,0.687476540594406,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0137436145523053,0.689390759109144,469,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0768931593559281,0.69125386901622,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0135551080527997,0.692682914998406,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0123625764000472,0.695466543085141,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0127038075479997,0.695597135787186,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0137589415410511,0.696922286777086,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.019135960924113,0.699014136744494,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.01443353193853,0.700255153066976,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131542313571936,0.702545404935632,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0192988005153513,0.705743382680782,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0121956334008677,0.70744779295765,474,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186803066762153,0.709189290205928,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133478210700641,0.714571149772652,559,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134829531365254,0.714918174019923,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.012083587727762,0.715464737212983,619,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0132411661393761,0.722496010498137,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.013569817159697,0.723455612034495,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120916879301799,0.725847921407723,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.01273252372672,0.726061228712648,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0108227787159565,0.732172669195666,209,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0612550741477508,0.732374239112284,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0126146429702735,0.733736016102052,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118145648959146,0.740625093727504,167,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0173249764409857,0.745391118523657,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119130739296494,0.745654081076157,732,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00902508582328169,0.746405020285002,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.011068681403944,0.746514921353367,410,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0102206345737181,0.748846697263573,272,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0115777812233866,0.750841564986727,107,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0100861619350256,0.750866126897074,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00900112924065621,0.757015375074867,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.012316054672634,0.757093209301694,103,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0108790629371705,0.760616065409379,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0168197109408405,0.760642891008586,97,pan-cancer
mRNA,CTRPv2,968,AAC,0.0202679803106347,0.761580158846432,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104428537144872,0.763399799417103,488,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0163436305300702,0.764657951295401,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.020265826911232,0.76541233967691,111,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0575522545759693,0.766147853729808,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0146281745506478,0.766500195961662,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109707252451754,0.766775692257943,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0552892777598949,0.766842758785514,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.010860805998172,0.768206544752694,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.010775470914915,0.768306187768813,672,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.010176069090171,0.768500666589456,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00906913556006725,0.768706753195215,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0215809800826033,0.769434530326318,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0583315263811314,0.769888020856549,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0122999213992731,0.773096934584453,544,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00997495604455667,0.773768119965704,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0191103825612593,0.774152892234425,588,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0103882303383588,0.774659812801056,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00966881331552403,0.776006195406357,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0102135245049794,0.782032846148443,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00911528856222148,0.783872259257275,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00909189462205723,0.78502357342306,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0086057788977651,0.786606397943113,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0117211834325066,0.789352990140509,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00908697033580881,0.78994168530294,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0100862154259883,0.790678713754736,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00911468661343247,0.790806552053607,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0084527008924442,0.791823543149071,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00952959600011494,0.792074451782982,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0186121345291062,0.792078246449202,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00987447922358191,0.794718034699206,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00936821665702101,0.796767981896648,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00913202034511218,0.80261547097496,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0240329389587698,0.803071563275384,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0180716085698961,0.804008937685835,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00867830656612617,0.805964160022004,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0129691471240945,0.807201166333353,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0103061739243065,0.8090875678243,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00901821852838709,0.810940326413306,406,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0309510099976312,0.812714200830529,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0169899622445279,0.814580304203769,126,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0080994677286394,0.815339556189414,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00958502144603164,0.816246064833866,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00782127544234522,0.818768228110851,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00694719385909725,0.821343029093341,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00674386234554791,0.826347525460224,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0155297550167202,0.826423727386098,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.007547394239036,0.827177904656019,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00675295442217044,0.828888603469093,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00986931356549407,0.829646269674843,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0083410485591772,0.829908456951903,115,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00770650998850851,0.832072844909093,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00745109821154026,0.833613829596749,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00734178562806991,0.833991932735549,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0150249549950682,0.834221375791578,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0639515212278027,0.835574401341583,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00625056762309085,0.836213456234457,354,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00727659830223269,0.837628566104823,361,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00851879241160071,0.840862762196973,589,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0070061716025711,0.841088810871895,715,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0072828330004654,0.844431865382435,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00866408948922348,0.847393574171218,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00696102238676536,0.848052464036639,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00873044253541211,0.849348928260444,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00691261955286404,0.84986932651197,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00596999093014507,0.852378407327318,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00882990728942218,0.853432717479157,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00655408689909945,0.854802867606536,125,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00658340509912907,0.855940579185778,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00624630164482306,0.860180372592062,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00619059543211598,0.864373208827771,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0118690759389647,0.866531555273418,658,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0096349821820075,0.867276141295459,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00765165251295558,0.868512001829661,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00588817696515203,0.871296597537478,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0115372798545104,0.872200748058942,83,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00726983432563816,0.873074473619772,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0229306485608771,0.877190124699133,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00534945146363325,0.882950024396227,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0051072093711812,0.884409878401901,460,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0273737634123672,0.887568998873842,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00602791089422737,0.891776863702082,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00458221481863049,0.894417170521543,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00466197311609241,0.895511914847465,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00847470620247963,0.896810210109816,142,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.005978397362737,0.897175667913803,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0047587611480233,0.898061856306436,24,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0215591029513231,0.898863704829505,92,pan-cancer
