mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.241373135832522,0.128445900676766,131,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0695239597754624,0.129497411339937,154,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0680416843465322,0.130961426278944,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0581781851922011,0.131361017157068,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0837710267799922,0.13174820211054,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0909299296374732,0.131822654274618,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.067227574675658,0.13389908081057,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.096742830348721,0.135565645457904,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0689904792754745,0.135843349551896,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0642583579663523,0.138444301753215,141,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0864903151863559,0.139083209484287,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216062701595913,0.141206177137369,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0748508006497579,0.143467097954644,589,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0637219722815289,0.143471068529625,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0659498273666457,0.145046163035802,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0652274109871528,0.147430125068615,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.067459808224416,0.148910106853612,646,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0584313437769838,0.149034762148365,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0642811063998254,0.14945215218323,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0642657697546828,0.151597692239364,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.061335919083619,0.152231831036184,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0664359849371513,0.153876840854392,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0675840905852075,0.154081759524597,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0867030430489952,0.165115554212071,571,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0623894191806251,0.165282700138357,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0781688129642898,0.166481075352541,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0690483947174984,0.168577855487757,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0635193698547338,0.168646265155883,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0632267168485755,0.169629240154853,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0604017899056094,0.169961067888383,299,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0620811920780933,0.171553954593012,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0601943002855138,0.175507136673407,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.060848921544241,0.179134953544828,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0752267933867016,0.179545438951692,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0906071400329899,0.180840703094679,139,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0740585655276218,0.183832138774024,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0521846198236357,0.184907411810566,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591036032288309,0.184908192689887,135,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0585380605581444,0.18609918409526,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171825787009668,0.187547054042443,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0611129424050337,0.189073551114028,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0606643520322792,0.192953433668456,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0589939548095544,0.201426863859838,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0682268902281904,0.208106586191773,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0887205648698425,0.211888914750645,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0531583893344945,0.213708885855082,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0667444378145613,0.221525510740041,527,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0792357293708055,0.224734208056466,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0680289571805948,0.229990633826557,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0787786358567398,0.231002008050861,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0553359857254552,0.234933876135599,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0480137708146541,0.236650992049096,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502721188622863,0.238229738114397,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0494572399676132,0.241408056983857,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0449809245071451,0.245436648858048,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0938279972069833,0.246032438870126,111,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433752199436423,0.24793451516011,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0998338004565125,0.249484296523932,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0469116669533923,0.250807346367701,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0482868257489267,0.251551324197997,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0529265594465519,0.252240201581476,540,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0974452157237935,0.255331457379286,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0725497929429257,0.255776379869622,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0528652245496714,0.2567397828636,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0506836876753116,0.256899786842574,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0472340630001543,0.258312481524624,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0470983440033702,0.258610506185196,81,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0508948117850891,0.262971061004544,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0612918718139255,0.268348660688672,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0514218995149873,0.268380430826905,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.045516987614706,0.269986889940973,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0510424225348266,0.273031353548108,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0494702610214886,0.276918808731041,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0707332407878367,0.277505377768607,685,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0473565612934622,0.278644479983889,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310344608707445,0.280191196794308,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0551584729309433,0.281172517382334,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0837331528215315,0.284314706437853,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0475948189181193,0.286023205844469,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462044440677712,0.287070242189141,648,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434999442173593,0.294500141381424,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0978088152988093,0.301179246768313,471,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0533949262749782,0.303901840382381,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0582352386312765,0.30450358137542,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0467869992794973,0.306245406611896,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0411708239688146,0.307888971177935,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0421823656507258,0.311095552265232,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0557386411890513,0.322958809775135,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0427072403015278,0.323585006312794,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0502696110319875,0.326195084513288,291,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407857921384029,0.326620179369427,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.044695230515489,0.328329269190741,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0438063714275449,0.329972741865917,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0442451776376203,0.331624457625136,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.042873955001935,0.332174789405346,120,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0585052006764423,0.33337656077461,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0819418757346924,0.334071811438979,164,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0535764689748126,0.338748898298655,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0779823721201986,0.348646423263861,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0526469680803573,0.352720885186646,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0383043483244842,0.365736799536856,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356779460648729,0.367336222665849,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0388473957679449,0.375239900007684,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279732183493902,0.378547522897944,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395892216644503,0.380791451637742,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0384618097515709,0.381120656678241,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0392596939996997,0.383197868886448,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0352433293679125,0.385216013212549,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0392483125175217,0.390671054582154,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0383044432833591,0.391245037132286,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0538287941394199,0.393443334202486,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.055425420580474,0.394744968598773,67,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0383619359454201,0.395059773898106,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375587084414613,0.395516918114328,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339266657256726,0.396771914762123,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354164663003084,0.399602298822917,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0394121802830258,0.401346235938356,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0354898350816759,0.408729713699221,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0733228373837675,0.410360437779556,132,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0457852037515132,0.410689869814863,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0345574424307174,0.413000313624088,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365589993279868,0.419311476536771,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0362434745079713,0.419539386064168,482,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.033515430094854,0.428493957876285,734,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0696299437334451,0.429340113598261,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0453685757523709,0.433664985348973,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0338491314056202,0.434430762872487,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0367227289091544,0.434539433752857,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0661596529371191,0.437014370637329,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0278950037430636,0.437866121458763,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360757931288229,0.442038104303084,573,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0344353333772885,0.443751762505281,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322298813070962,0.447395723840912,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0582991530639834,0.448475986939504,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337468027268441,0.452030561161318,483,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0309806881000862,0.455521112055483,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044095867559305,0.462810087965212,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11207537042619,0.466607415726744,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326965446806872,0.472847032037617,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360561642908411,0.473394890518646,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0290218247988013,0.476692166127149,453,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309764624584304,0.479879664258748,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0434265727776905,0.486960884927323,643,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0291784761920884,0.497152123088534,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.029736297040361,0.50341943459888,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202605346416366,0.506794796830322,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0279285399893817,0.510805828557297,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0364312618291331,0.515169035693529,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0384386016991119,0.516939532684431,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0289258867001481,0.517681159482884,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0302353675970286,0.518074678398475,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312264737497365,0.518649124792007,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029660262152703,0.520339534014303,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0283738345191389,0.526212832584987,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0413437601137358,0.526739968250164,210,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0367267919784288,0.529394585016558,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294668031871036,0.535518540723191,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0526455979150661,0.53702240535973,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0266133309320956,0.541235588204219,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0269617825926073,0.543484855811171,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0240665785287996,0.549161879495154,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0497670855214799,0.555057440424491,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269776308017537,0.555860449283754,230,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277537830355453,0.557302932230722,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0243654138245061,0.562904502650514,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0251047099425157,0.564478494057364,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0329926633850679,0.567507335877105,707,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329243695748994,0.57059331943792,78,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.033359003740818,0.572685543921194,118,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253589597148738,0.575417291480322,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0356815508093604,0.582290554067498,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0219803138174012,0.583505076100379,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0242900110461964,0.58565286020646,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0233123242898797,0.595777359362277,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0228744532869765,0.595783797161307,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226418136052149,0.599440413783557,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0233664035908782,0.60213961657869,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0460026921365789,0.613186248014729,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0224804259672226,0.614418088005451,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232598926216431,0.616481483883238,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0230589055748321,0.617554813898233,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0275734302813065,0.619092144387993,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0420462753288166,0.626653390030096,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0406362650083083,0.629943673898227,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0229778266540297,0.630807756549776,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299971254253517,0.645661557788015,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0417530529198899,0.645990411296683,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.019143675050619,0.656540313617158,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0200204131131397,0.659494608493032,724,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0194867141397996,0.659866927424683,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0189878974874904,0.672291074046647,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0325148893806859,0.674826478990271,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189069523181638,0.674927795712782,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0332220858596357,0.684406150416957,128,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.033270466430425,0.697353116905539,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.021013594042252,0.699089447931028,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0253857993593567,0.701489587338499,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0168374607548083,0.706829555788182,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0233140368114589,0.707415227525876,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0151001770334309,0.711215860085599,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0154035061043575,0.712001789017737,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171175235803683,0.712012791636059,616,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167123093277067,0.718106179364736,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0139647817415963,0.718451127956367,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0165914449939755,0.720359436502039,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0191839422151762,0.721933815639093,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0164966578446275,0.724595953954743,362,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0143714940529494,0.727533109926883,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0151537156696328,0.728059722408129,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0195345071271488,0.73384971199878,176,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015881906232105,0.735992064385672,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0142412427813793,0.738508223423621,620,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.014394738203958,0.752422370577556,667,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147070645047392,0.753183109241953,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0128850115539534,0.776211697827404,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0120079041628498,0.779212731211555,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0127253484512141,0.780913946526761,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119217024475123,0.789901348044223,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0122140158432411,0.792728645539113,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0118751970936229,0.794165079406243,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0114779859467548,0.801006054824472,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0105593649588924,0.805836767381063,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0107404409631192,0.808362426606775,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0107980426831121,0.809038945068435,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111885646960079,0.809573534508648,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0107826808161977,0.809888385406117,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00962766014819572,0.815820856479516,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00964353731004798,0.822518173534206,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101044987853821,0.823200115636612,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103951119554626,0.82813811493809,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00945060632212018,0.832141711565829,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0089834586820254,0.84199777143228,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00906401422796487,0.843568769452671,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0102285787790062,0.846637242551466,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00870016708987953,0.847939081217808,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00788697209149522,0.849240410111007,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0120213282325545,0.850704878384301,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0157921764388901,0.852790155951027,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0123481585710014,0.855002776717389,375,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00737764658432388,0.86709876147394,119,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00723087629686919,0.872901212293832,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00733594214765244,0.873287178148641,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00604853024932982,0.892072699880361,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00869340398486244,0.895437237237704,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00535436201417111,0.896799532701455,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00547692334969852,0.897223396697002,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00807859283929148,0.897882732790331,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00558204851230925,0.8993211200779,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0106114228780713,0.904635834247151,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00807736639593973,0.912056944947159,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00419050113933216,0.916209265060991,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0093371592776426,0.916708609816174,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00464853320621432,0.918145235282938,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00854750966781366,0.922863593565436,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00494088664876203,0.926756103993212,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0039906164638644,0.931217941092219,158,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00648993231723502,0.942267149912408,126,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00248739839571205,0.949804495700526,523,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00358006260612725,0.952308862310652,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00216869042147642,0.956801123385897,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0084655730225995,0.959566141325316,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00223173117855448,0.960577842973628,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00308263973952179,0.961024334881735,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00156064738607794,0.972852921254653,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00142448110960345,0.973335316840467,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00148393957309288,0.977167086265476,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00117948634254757,0.979512862681139,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00103827519421184,0.982227145585045,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00186988106681534,0.982683176387866,134,pan-cancer
