mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,0.0738198168249679,0.228916594740012,239,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0419956958396389,0.229173540160423,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0469135417725979,0.230048792451486,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0492076363856624,0.231916270508263,612,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0435578583221247,0.232016796954644,596,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0586649653688567,0.232172346285292,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0430541879203995,0.2330222384879,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.046699613957595,0.233152240424185,627,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.228787849906952,0.234939910502879,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0411463162489857,0.237132550986371,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0468142565111709,0.237554239826558,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0484682187244599,0.242587486395279,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0480167476205964,0.242671425062519,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0714218514092908,0.243032114013619,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442989217892663,0.243108399128209,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0638763747448726,0.246107393648766,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.041879175307769,0.246566928649829,729,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0498073863010336,0.250339980448519,738,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.040447784237362,0.251089890512281,27,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0484325510892316,0.251943035014202,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0451369826340594,0.251972049892248,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0696635782074802,0.254787741074465,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0433501550425525,0.260704589804544,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0406787417682957,0.262278643844737,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0570725328447743,0.262367338021963,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0413201408108312,0.263019352820357,455,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0378986035973952,0.267416249396406,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0452855664500871,0.268636711990044,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0427925697298418,0.270747708058631,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0417395919317849,0.270919827320395,713,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0407197744917021,0.27298112852852,550,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0565934819093004,0.274304735003493,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0400866304840322,0.277342139310231,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0651948773820837,0.277749735695318,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.039786268072242,0.279489561251634,246,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0361519956723937,0.279493580970596,702,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0424328045107896,0.279867769613753,522,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.038921526715324,0.280051104997818,63,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0446194116606597,0.281096360532633,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.06481970934339,0.283629281005081,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0396630339996694,0.285462409924968,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0392950503500308,0.285902524641747,671,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0914167442977075,0.28678099345278,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0392765265842052,0.287445108670646,404,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.087995494761147,0.288501122455861,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400848461808168,0.289239711378865,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0342506610387723,0.292466360478673,736,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0493222414901162,0.295150452466293,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0410395069373694,0.296122493884818,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0395917249415359,0.299102749194449,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.039234755489565,0.304249498903841,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0393653603938254,0.306265397557758,344,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0608158061357614,0.306443449820142,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0647321986067123,0.306722966771248,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0392565402660661,0.307211207284549,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0387967376817685,0.30847129376092,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0373932316985454,0.310332674009813,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0459220307394465,0.310334462397504,148,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0369332632882456,0.310696081735285,247,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0369367332884655,0.311392711511298,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.041553650287895,0.31204986501866,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0344673547255292,0.312273834565281,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0412983831326121,0.313455654191028,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0415216696594573,0.313612989938935,165,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0375161169784533,0.314175336761762,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0586396070491152,0.315192173181202,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0502397340059017,0.315606804315401,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0424616339776556,0.318163312595173,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0402122876503905,0.318231555000113,620,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.056553771169452,0.319490732878954,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0746398560158198,0.321042681252461,369,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0358229281956095,0.323300717500613,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0326803143993222,0.323491154553973,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0409969226114441,0.323520144142882,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0419904477413619,0.323979204858042,20,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0468793439902202,0.324674474888531,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0415654422835131,0.324735621801565,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389184795102112,0.327058512970257,758,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166695974695454,0.327589451944546,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0507916615752204,0.328515276887268,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.058401431736109,0.33049699568784,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0412726910113452,0.330863076827982,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0346364751884945,0.333855633798401,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0341853255119649,0.33402592794389,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0298515989261255,0.334144835374255,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0371504633033867,0.336898346963894,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0384597153120104,0.338619148345344,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.04061769982676,0.340418458988262,638,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398466615498928,0.340710706207104,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0406617347259006,0.340852697116841,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0742287390755005,0.342815615040657,588,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0399091994406102,0.343390991548811,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0404217160927792,0.345715254354585,377,pan-cancer
mRNA,CTRPv2,968,AAC,0.0738349429321595,0.345978855783623,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.036874065187269,0.346891427076248,624,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0362253738725376,0.347148221216863,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0395856951786308,0.347388202370295,549,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0368499196450512,0.348865572751949,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0374720488068469,0.352201830283912,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0776745593023239,0.352348767662852,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0378536035159953,0.354610338266772,299,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0372700957325111,0.356158597819232,8,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131911034134629,0.357118168934427,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0334539261590438,0.358782612940978,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0366892553641361,0.358971266140036,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.036671716550148,0.363617496113072,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0367984679629049,0.364565646623291,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0366123517525843,0.365623388156118,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0300421600463336,0.367345086911682,558,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.153328362135427,0.370013210625789,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.334439727014155,0.37055390337368,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.283252894247868,0.372319941030457,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.03863071752182,0.375928551860889,573,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176334091780394,0.377634161200318,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0373152497926323,0.379034073382903,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161415338553868,0.381722845809222,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156809191000301,0.382996719099784,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0329812431767142,0.386412900669227,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0377228392414841,0.386990228671335,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0344071986805451,0.389979704942125,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0283545626318532,0.390659178729316,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0370617644677056,0.391110265773907,667,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0504164522368975,0.393880514219802,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122448585471455,0.396018722550731,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0353643721300863,0.39630294156844,559,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0524544678636151,0.397480822877506,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0354785851582632,0.399612934042073,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0695323595965589,0.401674419497891,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0492598834517586,0.403200649881917,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305655209381942,0.403284500427486,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0290209359811109,0.403365996012641,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0353594611202449,0.404057714195086,376,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298594790353117,0.404713752798205,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0300217902172026,0.406912153818955,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0342599319711796,0.406938681962087,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0335450701191409,0.407868742406393,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344067523107977,0.407942655049795,675,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0306106034171257,0.409290356627677,473,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312748052447477,0.410823488860658,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0496665036307888,0.411988092058888,147,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.150146496902801,0.412305335955523,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0311937037687534,0.415463937403154,755,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109632116979008,0.416417903850574,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0324072784112892,0.419540844263663,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.03094548572152,0.420175446262598,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0292141926484656,0.421025005924338,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0351183115187154,0.423052836846242,170,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0297711726406236,0.423191560097417,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331662142618693,0.424140820001887,135,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0415886151732455,0.424932283572325,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0307247907676827,0.427515520237613,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0462598861577418,0.428508963007831,162,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259143172889627,0.429034677889905,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0606100959729829,0.430366947775033,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0642139258122032,0.431088802456031,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0305724871175226,0.431790615485782,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521876631690501,0.434515915031183,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0263544420712804,0.435330733821955,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0290095935556662,0.436093296732493,416,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0287715896386824,0.43627857628971,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0324013115034168,0.437745814053467,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329384505413153,0.437823696796066,179,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0321187741306693,0.438140594347383,413,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0315153448591827,0.439252710744143,60,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301708114943301,0.439361046821209,560,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0285772604989199,0.439561016354587,364,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289937818109375,0.440179078407438,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0296525343440601,0.442233042415545,462,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0304697580522814,0.4436603204805,645,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0377586513428583,0.44409543974962,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0303202251452852,0.444574366124036,648,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0330780641614383,0.444740763824423,182,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.030023580756315,0.446114372592317,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320637975508207,0.446256336843642,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0325249817098133,0.452656961018706,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0296268616313829,0.455690805575335,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.042084347914151,0.45691956947868,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0280750156428661,0.456934876339705,619,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.065612261835907,0.457016472897407,641,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0280434426777774,0.457552084438672,26,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0306891055297175,0.457668874345796,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0326186183112235,0.458168551285566,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314191533603936,0.45970149687592,347,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0401165790311476,0.461514255837551,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0443024516767292,0.461695385241177,54,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0286849825709017,0.465602191305896,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292451013277018,0.4662922467239,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315006434641478,0.466615791106571,705,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0440190111026494,0.46875244390538,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0312981500426841,0.469254626456728,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0290330869993276,0.469268378139176,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0425840959097154,0.470189752358925,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0284198014513843,0.471947874184222,351,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0297869004350167,0.472334802945771,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0260336499445731,0.474564694021089,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0258122591391385,0.477467178003009,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.030934517084035,0.479347035557575,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0287779772679484,0.479619294946249,300,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124552033645266,0.479740174293296,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024614160874222,0.483748431001074,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0271134670205333,0.483996475455779,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0273470571422581,0.488034190759769,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0269998291564394,0.490653322571367,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0295759149478876,0.490683611094732,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025232192013103,0.490757022521751,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0380046184560206,0.491855214014226,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0252780339027191,0.493054748116561,220,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.024464657510367,0.493552770239936,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.134274156922507,0.493635018834497,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.134920715666796,0.495005599937344,533,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0256211974422552,0.495462643601285,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124372087833062,0.496115282093491,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0274080684203316,0.497749826798729,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0252984654283309,0.499630152335839,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0261957842418324,0.499669157966457,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0226511316874287,0.502334393369666,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0321299927131949,0.502922287245221,346,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.114822694717582,0.504234436395519,630,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0241419090937157,0.504399856298238,614,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328232261256371,0.507592376645345,15,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0435288769229184,0.50853362967579,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0352524243273404,0.510368954574707,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0245900894882282,0.512627894032037,275,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0269207122238708,0.514945670715075,120,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275413470302513,0.518154154124165,289,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0226108421360219,0.525608179895162,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0351070745844984,0.528311833794484,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.026076327247156,0.52885127667182,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0240388530248829,0.529858520514718,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0257769383939589,0.530505307755528,75,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.113612787537049,0.532185235069556,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.09891912077948,0.532278120854526,656,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0214082340146719,0.534223852509004,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.026409414749703,0.534302323618581,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0359635309018147,0.535478992788998,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0389201826111107,0.536922781120233,143,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0238255194733071,0.538004271119387,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0254237234499357,0.538098029250734,98,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0217941016148582,0.538106676504132,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0242213232797958,0.538640968760359,48,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0233436267785875,0.538902998642014,444,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0323837910982722,0.541232855951515,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0256087267856711,0.543102299186351,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0339686908868626,0.543155507797296,29,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237476234756696,0.545243962438664,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0217301172013387,0.545509313278828,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216819469445764,0.546340039667004,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.116758840452144,0.547096822281862,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0252602377931471,0.547917564011272,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.078235764498905,0.549991376181217,325,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0243013594959333,0.550331158687465,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0238496686191229,0.55056907841803,456,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.181228026992289,0.553496785544913,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0229128635832722,0.554074110841128,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0222217709820091,0.556700045382016,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106166929017063,0.556963672793711,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0242412706944641,0.558460364374384,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0232061309037508,0.558836703584996,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0224529211912056,0.559874333389711,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0224695266939629,0.560035325320603,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0726856561403226,0.561396791480996,367,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0487940650139112,0.561968755904061,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0297676197851997,0.562079708019657,585,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0337240604218808,0.562924352390848,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0398844259729806,0.563305194071565,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0982727450282375,0.564780789596581,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110098925723732,0.567305086908513,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0224270264852772,0.571231436704127,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0220452310945247,0.576603432088654,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.019872861421929,0.577474550176072,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0179596965844258,0.581270765289927,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0234434533630114,0.581605141330413,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0334440855772758,0.584177254637831,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0183244753712146,0.585126746906358,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0197293233470373,0.58678371692961,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0901605036482122,0.587829734978112,61,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259838782817356,0.588774113881334,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0232824609284787,0.589825882198602,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0233556594794193,0.592110259147505,227,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0201164922349033,0.592930239064684,608,pan-cancer
