mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.156742440905821,0.341677046355113,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0426428380068691,0.341741958029538,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0343755948732697,0.342875722829187,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0322796481101159,0.344027250189471,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0300519357195367,0.348968796900746,270,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0711173081075239,0.350009722714232,471,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0295354208267072,0.350286454005524,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0294377834654953,0.351403350542733,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0284399883016252,0.358524765100555,530,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0326266447275976,0.358821529982565,645,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342292521099091,0.358887806149318,449,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0429994453779712,0.360535869575943,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030870117489745,0.360595488580641,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0311922692402168,0.360601749928543,726,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0280836956255934,0.36171443616458,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0298131494416426,0.363261138286517,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.027353005370275,0.364386557024841,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316062460310608,0.366934325384479,734,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0298841290770423,0.367746239797327,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0309862350721664,0.36853599869778,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0273314722417297,0.368622915422632,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0352283369300492,0.369910102462177,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262505413105084,0.370245393591217,73,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.031218783924834,0.372359462746439,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0455475611601157,0.375579383489564,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0388371641268885,0.379310007372822,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0292113108506443,0.379537331787945,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312167024717374,0.379594447792585,706,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0326617134101154,0.381381949540447,184,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0389773379088173,0.383937179409043,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0301903600516942,0.386679523072759,410,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0254714588559607,0.388088820485395,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304202442185604,0.389243927346309,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0294935704242335,0.390361309838495,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0317871614056589,0.392745302275919,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0310138219262942,0.393564472196063,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0269295813791938,0.393758588512764,155,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0313863680323707,0.395890833889066,612,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0417212503893922,0.397754292739546,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322516807727204,0.399014739669081,655,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0292896536081284,0.400136892776216,280,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0303225879703482,0.400149082217135,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.026686564576413,0.400681036356069,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0300833909474714,0.401884321343801,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0256233662920279,0.401937277385606,556,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0420163492341036,0.404547577978608,122,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284499874163497,0.404608168392319,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.042937126598428,0.404767737898224,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0940139170121115,0.405154089113517,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0261291136112276,0.40639757648607,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279268180012153,0.406821269839676,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517116299098101,0.407594182900838,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0269919537987694,0.409112949286326,228,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0288934181283257,0.411603917967866,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0276252102105218,0.414883637164072,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0509628000466925,0.415578372155423,369,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0327934586161039,0.416570218105419,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0290244207655183,0.419166844322958,460,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0273922008512501,0.419299084208635,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0299615479308179,0.423195143044673,222,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.133939602579424,0.423662289565174,77,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0419120004593765,0.425002210242944,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0248071957116592,0.425075419636483,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0256036687780719,0.425483328235072,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0301393476510618,0.427130986778967,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301843786286042,0.427348770446665,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.041667100552531,0.428059496386317,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.04043358840121,0.42815973943383,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0312458042873674,0.429487308367743,154,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0258517090423989,0.429758466020907,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0248495890597631,0.43226198659836,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.028675814262071,0.432304641241474,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0295456718200157,0.434187201688056,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0244972013851249,0.434631957781834,332,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0431436999254698,0.434997333946907,375,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256017836193534,0.43566294040432,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0269318986507529,0.435925653478531,722,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0355522801403505,0.436242002661902,507,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0269250540365074,0.436840631178931,381,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.027377972676367,0.437094282247862,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0246807043306791,0.439941644469711,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0302564461849235,0.440865114340075,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0410238967591416,0.441967507460198,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0285198807308219,0.442265751741402,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0274298448163895,0.443409900301208,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285258964385906,0.443559742741113,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0369084258335563,0.449218837559003,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.47995091222281,0.449271335634628,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0280991417007897,0.450148337273097,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0316793740728728,0.450927048087595,534,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0372211485588311,0.450946777275662,254,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0385954042208607,0.451241529878431,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0286425305896822,0.452212787738846,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.028087620698785,0.452783659955334,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0258389817005689,0.455231879104429,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0260270221005186,0.456175414493116,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0214205691015661,0.461345666193713,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0481490167456621,0.461542266346482,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0240663262761907,0.461653340936663,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0207910170825363,0.463507434516387,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0254549900719416,0.465332669139717,538,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116059234930392,0.466716190779734,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0239119565553189,0.468249571956648,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0233841832532129,0.468626778588702,152,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.129356059170643,0.469536023770434,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0268914423840315,0.470292722353227,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.111107318476283,0.471290934353361,257,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0314539988603769,0.471582671215866,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.020242099086236,0.47193928583983,555,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241358276656899,0.472837973930397,278,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0255296885842922,0.47779891821057,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0506139240665632,0.478318281705949,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0240529726044341,0.479553422903095,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109343539593855,0.479627862029945,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0238603647959271,0.481604595150253,713,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0232461948219149,0.481686731443505,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0270179497807527,0.483107213523768,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0364258212716224,0.483205771220828,359,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0247449981795336,0.483913247098533,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.115504093114509,0.48607168446172,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0271492540623368,0.487991539026546,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0330946511297702,0.488109889918002,176,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0350478138642827,0.488288625847704,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0208756090080002,0.489627017387332,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0272342232053435,0.490422743960833,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0230359157171479,0.494246676147847,403,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229175867115455,0.494746447701905,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0219327424346729,0.495018767034368,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0280033041851397,0.495367012587064,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0225485933000609,0.49699701576779,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0220988568379769,0.497347408854772,708,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.021819361664914,0.499682254566468,213,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0256328962633163,0.50268149007374,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245022171076447,0.504431522257036,18,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.117175089406633,0.504859253115523,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.108624820705344,0.505113955809269,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0256544763070641,0.506405674479922,495,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0240801943248894,0.50735526138988,626,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.110471681832137,0.509441238888675,592,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0210542211449288,0.510630327079473,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0328859913410069,0.510806004643702,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254794701315076,0.514922819871759,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0243269176479497,0.516859111356866,240,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0308800693524231,0.517271202004233,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235061715026819,0.517387456996604,719,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.10050214478166,0.518440676445351,630,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0250666147571778,0.520249591530533,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0316315531473687,0.521698659708808,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0326817963500437,0.523934802037754,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340881320162168,0.524898691145471,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229195953695598,0.529356652326505,674,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19135990994964,0.531139138222157,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0342163161218741,0.531286747399415,685,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.018952148067894,0.531330832867993,583,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415312016079023,0.532357295837874,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0190960072707772,0.536376940456344,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300619825264917,0.53666117543151,49,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0424387733752486,0.539735528970101,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0278851782055043,0.541142942098734,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0199285731987784,0.54149718660342,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0186546869719439,0.542101059379517,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.020548633793208,0.543772367168486,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0314138414302653,0.54433773374641,88,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0299093003291434,0.546730742936244,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0213618658883473,0.546738468302694,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0200866547120076,0.548168768528643,307,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0242039182704108,0.550995818008867,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0198315746298607,0.552278245757802,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0183020227828651,0.553722557063729,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.022031046852399,0.553737721157174,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0223404686787726,0.555668001469354,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0319128837273537,0.557719966680219,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02064175281379,0.560670589783993,372,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0305298244397598,0.561157065329987,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0986790606115161,0.563028175415854,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0191855306034947,0.568436703875308,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0173993921314092,0.572506275706423,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0216700957401075,0.572866193335407,230,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0176437886195099,0.573771812303652,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0301996330600958,0.574579216804925,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0176738403692766,0.574598211611649,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0194025235227146,0.574631942290447,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0941387803916946,0.575330757122969,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163467704715001,0.576575591032322,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0240439494259451,0.577731946277422,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0210446590259427,0.579375432730955,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0209286721451449,0.57954754375253,587,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0220369559233364,0.579623800355066,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0191258961208492,0.580253852755555,79,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0203640670949756,0.580755958842666,8,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0169696704368562,0.582546506027704,753,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0172190976752744,0.582848589710989,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181097420170016,0.585851822754289,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0190949977262486,0.586732694371689,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0174347451736446,0.587238270297563,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0295356648620194,0.587948563460457,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0202361444513951,0.588270352595605,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0188809429660788,0.589493589349502,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193559752279246,0.590862605807168,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0204452345456596,0.592301846485096,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0186126213135053,0.593287826762401,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0919347177988243,0.59688045117126,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0301563487809355,0.598963881794556,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0166723905829363,0.601023730757162,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0670097033673156,0.602579770192354,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0186550492330518,0.602679107708525,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0337520230332697,0.60487304785317,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0167549700246353,0.605729490220027,458,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0884691707343699,0.609175585028829,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0184894724794797,0.61099428306592,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0240747315326298,0.61100878099975,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0163897959478782,0.611310822333551,337,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0263303155782705,0.613277222489059,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0248297565007368,0.613589003473987,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192088563176145,0.614182026933712,24,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0258167762818446,0.61488831405786,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0190285903452924,0.614911928494683,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0152455643877176,0.6160355679882,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0150149765603409,0.616645948111803,339,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0255524690889414,0.617049716907568,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0174644283397143,0.619314446029847,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0161474800355164,0.619469101354507,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0226315353636141,0.61976330980082,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0212767031153778,0.619994162479923,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0182534150990188,0.620871057110423,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0162145321420079,0.621081214521226,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.013901865315256,0.624262539671202,699,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.075769863249359,0.626097464736517,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0628838009061509,0.630835979243616,91,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0748190031233677,0.635112924501112,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153260290399202,0.635997700685141,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0150880546550395,0.636464705061928,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160258031948195,0.636619737055233,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220245978195083,0.636963775012338,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0166862908257217,0.638287610040837,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0162455409351273,0.641409808043892,586,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0320190611729185,0.643669726057264,658,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0212587499469558,0.644063333674434,417,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0168345653395027,0.644722334318971,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0175442659811927,0.645571941520273,179,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0166960272874937,0.64619919646176,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0155457594961004,0.646724498704656,7,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0173469815183008,0.646881238616219,447,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.015452341027802,0.647744736489058,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0152324179162002,0.647980632856091,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169633309417891,0.648109753955418,559,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0162029061411386,0.64889152730425,488,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0154773264305196,0.650297622148525,444,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0204329972645204,0.650569114329812,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0268818579486649,0.651537606364745,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0586369552625027,0.652160630013231,131,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0718957038296018,0.652784257677295,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0688161966587499,0.653299020736403,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214353983517493,0.655262784661168,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0240216357157952,0.655474527783985,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0150644230941686,0.656324551533032,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0170603693221478,0.656532581117869,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.014328487558784,0.657038908107389,214,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161100918901694,0.657668309009146,30,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164600187603835,0.65845548015653,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0148722649672842,0.661189433029281,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0148492162934962,0.662479832016266,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165688016856237,0.662983591748889,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0138920168618999,0.664239196390296,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0155098859020328,0.664570173362421,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0145146193808842,0.66565183876014,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0141369731465486,0.665734013070978,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023878694937622,0.667296557134105,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171699470501242,0.667444379406069,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0159988782604799,0.669834013336984,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0216556640575522,0.670258531579536,261,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0124055113312224,0.670753218913534,39,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0127345932063682,0.67184979662729,702,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202835163745526,0.673071921083855,754,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0159996874156469,0.673111537218986,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0155106766159504,0.675109887180713,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.053362832846718,0.675117907404997,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.015857654267128,0.675538492461747,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0143176119367806,0.675786361950727,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0244704050491381,0.678265427865046,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152698827516314,0.678343245470124,52,pan-cancer
