mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.0407537846581802,0.205003441623317,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0421810242529506,0.206532556050646,25,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0436254996352984,0.211929779821063,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0415113092236515,0.212786553426607,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0615005877754715,0.21336326495958,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0661996531197592,0.213772636745117,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0661184715153395,0.215433169529229,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.090388908342628,0.218192201710513,161,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0392201380692228,0.219003888015329,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0423464229778772,0.219899671377499,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.057304418438127,0.220472543472439,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0674461870313722,0.22100723926675,168,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0472255049540821,0.222140768243585,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0427576599975039,0.222375252143869,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0497965049076444,0.222847412510534,346,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0388541999361838,0.226556841620274,650,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0441739357919338,0.228495538922657,357,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0426869231550146,0.231079233587846,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0459131565241532,0.231721473523765,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0783068849214184,0.233458628062509,369,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0407070952764159,0.235165609856698,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396231012117005,0.235225222587628,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0394306437361613,0.237918410288686,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0385249165819257,0.238042999333108,4,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0433138542549038,0.240708884617047,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0431116275917336,0.242286683886193,667,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0423292766458261,0.243034967407869,521,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21650804321893,0.243152890785644,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0376805620150762,0.24380422155486,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0484502032734354,0.246438524142377,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0418718943653271,0.246645931760961,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0424912655404792,0.247410878526213,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0853837202344059,0.248089685806508,83,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.036755770819757,0.248902995994464,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.062090689398582,0.250813785507917,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.139935845155181,0.252830921217634,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0407282752643432,0.255684548458396,740,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0507666562214043,0.257427705418964,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0834246371238176,0.257691906448293,586,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0540539594947906,0.25796241643422,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0409466898318765,0.258372249137059,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0364235546916561,0.260087390929545,582,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0413907592545058,0.261369786306331,388,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0402404581039604,0.261659067028479,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0395118774278528,0.262187625817286,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0357204060185289,0.262886833153028,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0411438413554113,0.267112001938382,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354118886694541,0.267264911270854,699,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0334275660644819,0.269442461974983,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0351032058208347,0.270490269002334,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0342538454010971,0.273530799839103,260,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0371226679686674,0.275271685698752,214,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.342762891938557,0.275409866746678,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0396860278469039,0.278169411868484,559,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.057642076626303,0.278382138456258,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0455651770485399,0.279180129882555,334,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0521983114277275,0.279443007191319,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389538268052174,0.28063003703397,428,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0392835552653785,0.281237017451804,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0740189425248772,0.282800947080357,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0378881255559628,0.284223499822989,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0366804490802272,0.285713886983812,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0325254458608038,0.285929674781868,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182304883816657,0.286524491122464,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0349619164886956,0.287108455351312,402,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0382845046456039,0.289235239447827,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0369568945752102,0.293391701182503,515,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0477961663490903,0.294215908994547,150,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0396457069604939,0.295763865615951,242,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0317062873678974,0.295907675551412,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0384748718050504,0.296689263955006,593,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0378494992460093,0.297183346887137,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0357455046314294,0.298893006411084,337,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319355454052848,0.301520714293364,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0347681686123101,0.302632963182394,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0367840502451856,0.30388297241803,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0383855863207423,0.304627567578917,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0343444344097054,0.305648874423372,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0334429131241755,0.307059659721703,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.037011382674049,0.309760481385282,710,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.031974943792027,0.311490120562883,157,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0551811114081471,0.311695320241187,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0341928538690181,0.311772840820085,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0358792006498693,0.312201840576741,322,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0398585873201365,0.31321837840072,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0361450833901852,0.314334751811746,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0317412390692435,0.314499309097909,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0466880694120331,0.315860012762909,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0361673799186103,0.316935390977722,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0377963061963892,0.319277934595248,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0419937202151595,0.319917037383212,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0485272942539193,0.320163748973493,118,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0548312126253668,0.320316880047872,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0564264530813583,0.320876738374528,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0537218744295582,0.323019676813793,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0304543983951397,0.32303605375489,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0345301775736596,0.323348283588509,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0337816770996526,0.325196252787222,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358882880789538,0.325511421305654,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351005309621289,0.326310916568367,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0326335047146556,0.326343907806703,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0520625526725154,0.327151233398246,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357048123682115,0.328515949182655,601,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0327332384320608,0.328677053163027,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0372108854707882,0.32908317591942,154,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0321498633379574,0.330486437038211,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.051979929816541,0.331184435211384,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0710411043725711,0.333627262034711,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0353623084034672,0.335590674892884,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0387921168255453,0.338970419772563,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0300124296253115,0.339096495768051,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0517672885923924,0.340533406914992,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0358497401334648,0.34107447368041,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0366074278132848,0.341552624850868,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0352345495069303,0.347261280216021,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114210698169582,0.347794096695498,185,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0337656844691325,0.348669500735901,745,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0336842292782061,0.349787638183317,425,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0499896370485414,0.350319594129092,54,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0330674999755285,0.350623351242002,246,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0322245210972439,0.357573904867123,408,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330689924055145,0.357599877464298,403,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.157900942754405,0.361082897082708,630,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290600776775822,0.3636366485975,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0619720666011608,0.366624242372752,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0342415143772112,0.366936410022434,71,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327619061689181,0.368045307571429,19,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0665252441235417,0.368722448149046,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0324004186673858,0.369825928721816,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278260717727224,0.369833545596865,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0324724444998281,0.370364612921718,405,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0327905476527464,0.37062116943349,240,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0322966065377586,0.37201534722166,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0626153571656019,0.372115624038167,111,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.171182338520567,0.372928411276127,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157448525450834,0.374702572995365,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0305615635701196,0.376496690093126,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0315125440304338,0.377461460976779,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302438128752216,0.378207110200595,410,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.032825248342658,0.378578019696796,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.033004247828163,0.379168876532488,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0273026061119153,0.379743241354848,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0292555685911482,0.379762175902241,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0448325670070814,0.380997149415147,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0334369317057645,0.382095255737317,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0306113968628365,0.383562811143238,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0297191803412814,0.384440142057932,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0431565190827427,0.387039341855125,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0293122863514492,0.387512143285662,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0636629312130097,0.388633136006091,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0307283456672405,0.390520694659117,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0330273067922663,0.391371483898434,639,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0309673596119604,0.392782310754387,574,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0315992399260816,0.394265786538092,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.029528054228883,0.39452941840075,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0302248346008021,0.394640904774284,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.047894690635201,0.395410240614943,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.146421269111767,0.39642145132721,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.031295188432321,0.39665445957415,549,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0277729110817907,0.398557857772204,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0322873166482901,0.398613529177129,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030528546640446,0.403692776226129,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0263536858857738,0.403768310441358,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.25311392618544,0.404069613722729,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0304558699541009,0.404362312689565,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0283579513396074,0.404685762029573,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0311273801981152,0.404802860530925,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282892806541857,0.404917531530314,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0303133384762996,0.406060418071672,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0397851281574389,0.406224788598812,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0279210400938642,0.408146898167331,749,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0276345972262546,0.408576591066615,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.030565465824608,0.413482532272139,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0422593035145285,0.415774226184849,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0500380497499307,0.416660120921446,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0596716333892983,0.419472049126344,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0248110254039707,0.420377504382662,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0300303731787021,0.421325323878256,366,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0588903735406005,0.422017314380358,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0258995474601087,0.422540627581391,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0298538944607718,0.422550690440353,575,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119679697617638,0.42326834989121,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0296735368149526,0.426036636745245,178,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0420733287950023,0.42607699491014,735,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0285165589678225,0.427226293710294,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0286492124742662,0.427658915476106,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0300297244116814,0.432100405015115,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0287093524751668,0.433145315185589,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.14181787170773,0.43471162751364,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0292699120229845,0.434840034479481,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0247279074664149,0.439354752218313,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0297914575258546,0.440924909167038,208,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0285217388677925,0.441918668375579,201,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.15363222005596,0.44472820263338,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0279494807131561,0.448438847839097,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13627022694929,0.449367243115229,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0258452764910388,0.450008321041079,659,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0282075539710713,0.450351566356672,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.219134719913296,0.451627957206588,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0557282726264912,0.451955243044516,114,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.040572773782702,0.455916078276768,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0240764081286812,0.45716252097331,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0525355582299614,0.457309235408128,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0318719952892106,0.460117738143596,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0802481735421857,0.461613942433442,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0253044093791313,0.461641229208876,270,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0229696158837043,0.462983741245463,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0270138967575279,0.463842890921993,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0260516513422689,0.464805323037001,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0549840081435205,0.464936658079915,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0355448495763825,0.468778476279541,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0347244695975132,0.472104496782186,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0223143418844778,0.473631664138177,688,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233278230384851,0.473952425820246,387,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0379969675729914,0.475198674466839,11,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0234307611099803,0.47675335946118,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0261828202361978,0.477932075571304,731,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.024787100949974,0.479563436573568,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256661167634132,0.480649700405882,309,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0252020317765232,0.48111844810828,628,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0223320372695973,0.484309367011452,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0254607069303068,0.485462998328316,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0244138251596829,0.488056294454643,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.031057182635206,0.490418723426471,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0259110915017142,0.492248479103012,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0255846572150974,0.493884014083688,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0300197959250205,0.494905849618058,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0365221467951918,0.49583708440101,88,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0236511934498205,0.496099528138651,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0252111902780147,0.497560174209704,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0264016848440602,0.497776420073162,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0254909887027695,0.497829616436517,672,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.124786150517333,0.498626826550789,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0957287200473457,0.498971583964783,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0372319598825245,0.502331650283777,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0410487892952842,0.502969086828675,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0221111543640582,0.503083551017314,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0209708329500952,0.504719452875718,432,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0228950241686055,0.506673416781588,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211042552653735,0.506975169924668,225,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0358504620471705,0.507343038151625,606,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235338688754983,0.507555850263165,719,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0336382045207618,0.509802272684431,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234232683569641,0.512505537421635,275,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0370481828785038,0.513680682432468,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0249276660209298,0.514298392701504,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0244397066438511,0.514483051421275,159,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0249581094878609,0.516025956730644,182,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0228691629226708,0.516315841554112,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224084635719751,0.517084245952565,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0239597484523138,0.517152541239885,342,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.095299260630515,0.517191361938031,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0478090525478294,0.517430665319514,68,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221311083451316,0.52125729054167,708,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119701347562521,0.521414265638271,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246929290754128,0.522748323977998,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238541212297954,0.524649732379209,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.022717419614221,0.524977637403397,196,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0231719803339659,0.525374790127296,30,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.105571635189741,0.528996758737467,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0232558338680866,0.529750698391329,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0235191412711677,0.530120028482744,645,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0255406185688451,0.531075051227478,356,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0893275966430388,0.533078917899668,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0449460655815344,0.536651372982811,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0332305030259894,0.536987013752821,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0211272291669238,0.539933619025837,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222654192348343,0.540963609267623,127,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0218444881547389,0.542087354359171,307,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0185553468910149,0.544043087943297,33,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0473970656464218,0.544829569463651,471,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0201186673014076,0.545478187092611,523,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0220652987769374,0.545952146891786,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0351726432374329,0.546213314553132,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222378900762409,0.546348492601361,732,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0180463580522344,0.547380459952199,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0874750109327888,0.548274561655831,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0224158976432442,0.549315271301921,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0960754156169948,0.549454249831386,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0200003286210455,0.54987267398214,551,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0306835718360472,0.552317560263728,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181410350609887,0.553091005320814,56,pan-cancer
