mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,0.0364273707283278,0.252893635709441,556,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421667122271158,0.25342320631237,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352714375296645,0.253760010256141,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0424244056877654,0.255675941377838,153,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0370491897715423,0.255835474210832,253,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.038103357909494,0.256950929185826,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0384497654308269,0.259653650655414,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0439936856884171,0.260555552940572,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0599058560134908,0.26201453935344,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0419650616586463,0.262668109039959,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0455119996099768,0.263029864969365,732,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0350169372422712,0.263791109407971,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.045087123916032,0.264897956003517,2,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0562015691657201,0.2649345653492,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0423588834633712,0.265971335276699,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332653302511931,0.26675983209018,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0386995860423856,0.267020577093234,195,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0394753220191244,0.267663910316707,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.032323883660115,0.269438955903332,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0384979229643635,0.270253520562382,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0660093854820011,0.273554080577778,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460647513737692,0.274102828222009,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0454731543898277,0.276259275723792,616,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0550799902957649,0.27921309782306,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0381256569487147,0.279445933440092,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0592224736325385,0.281031400783174,122,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106632101412128,0.28110392947128,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.040058282104378,0.281909618056612,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0401212086070647,0.28195617955981,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367772884056083,0.282720067190204,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0395743046521429,0.284747562129927,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0537895307360989,0.286258779563211,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0424726987249833,0.286921130241088,181,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0455627559448147,0.287239355137473,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375134142569432,0.287325573971855,206,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04027133827289,0.28743040678254,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0383988041359069,0.289007043353806,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.17882333012244,0.29380499341065,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.039720367604908,0.294300783480304,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429858244545456,0.295681316249379,80,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0398612517238569,0.295722571274857,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0431628063334474,0.29645725472617,470,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0469352997586579,0.297959820692198,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0347956770921233,0.298931053044131,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382635298360552,0.300364733433172,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0560205002776192,0.302282009202408,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0580186483335005,0.303772446971598,105,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0361529151536269,0.304588740021064,533,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0430302991925735,0.305235434187882,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0347131991800068,0.305997063096802,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0347152656112293,0.306683261293414,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0432924380475221,0.307418313712891,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0359370631065294,0.30742340131941,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0328811941307593,0.310880723493654,328,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0405804474521739,0.312266032835593,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174211801921802,0.312614676176702,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0412838071898061,0.312966040780316,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0359968011010264,0.313708608683977,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0447273983182391,0.315101105402499,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0469007842069976,0.318803393899609,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0377798645580487,0.319660606541133,727,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0344659017979804,0.320786673687966,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.047601113383125,0.321483011083115,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321942810278055,0.323609235481994,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0394093524973507,0.323786329895281,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0441640284435798,0.324922067360992,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0801676034892115,0.325204153199365,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0566469699900386,0.327031422864056,118,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.034124451189429,0.328599138413312,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0606762340873778,0.329238695829219,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346930982256508,0.330329510209106,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036256313400297,0.330635664901414,385,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0480338314952653,0.331301762646088,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0311831035710081,0.331663800790978,743,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0347712801530028,0.335566533321986,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0430367571453681,0.337211062273787,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0368295992548474,0.338529467333062,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0287315414180349,0.339730663022882,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0531709599423627,0.34253016908411,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0374671104328073,0.344873246053353,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.033451403108508,0.34651096798278,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0359194666203165,0.347920744382805,48,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0342018076103635,0.347972235477771,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0375298193080921,0.348258800421335,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032857156133428,0.348794154304135,425,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0448524994278806,0.350223654660946,326,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0523362944490262,0.350789332651054,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0490456495192733,0.350883851139975,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0481457691802229,0.354967054002351,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0392102879243332,0.356446249669987,241,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0338338806133619,0.357318100995354,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0421939063082835,0.36207227113927,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0369282677898714,0.362815706153976,413,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.035430198394588,0.364353580619281,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033672689447227,0.367062429385586,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0372494717789801,0.370016299918712,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0280314772226394,0.373238955604174,198,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0389516189692567,0.374308382456355,346,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.030790329295963,0.374363692118492,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0281821554246153,0.374422511783376,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0302348239807865,0.375319344421885,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323784625637729,0.375492614636186,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.033173368086105,0.376006584294307,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0259735934254582,0.378721635600127,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.035697062405183,0.378741892332046,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0634575559871554,0.380250228491014,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0305249991193702,0.381598104854889,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0356786473944027,0.383509995119477,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0314573390636914,0.384374796300971,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0306922737534934,0.385848602081049,465,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339205500338399,0.38733102399032,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0276729841888344,0.388179104903139,317,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414657054950816,0.3894271395312,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0363727894431708,0.390478443515691,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0461465381316411,0.39241791434539,320,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0308624567063989,0.393542185126807,722,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322777148587608,0.394149777635857,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0299538103100943,0.396087316903861,296,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0301456717174621,0.396877651170392,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0311056943959901,0.397011607214592,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0278481945363596,0.397594835949087,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0258563219818841,0.397873233867233,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0282230675307741,0.397934807917176,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0295422993081059,0.399426909188698,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356169554844878,0.40078360262628,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0392595875967882,0.402005791744837,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.162872715470318,0.402389797785366,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0355282342675304,0.404049424344777,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0490615800881743,0.404911283086226,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0276579440429255,0.405378964899746,696,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.027024599992685,0.407190487154207,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112812329053967,0.409924105756833,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0833150974157861,0.411209461025342,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0406437082234775,0.412378675556161,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0363071343084756,0.41308911131135,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0284059063607227,0.413364888545243,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.028762697329791,0.414149051531164,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0282046731665714,0.415056096537936,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0273350624673491,0.415442049011051,584,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0339015674603741,0.415753594134402,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0387987634206566,0.416500975516942,40,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0348456538956637,0.417734502797751,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0411032505634456,0.418729919248551,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0319002139536872,0.419188074742887,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0286013114619096,0.419477815563134,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0477873061646622,0.420849493511028,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026993004882409,0.422760947207272,661,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0321906512070703,0.4249994042781,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0610889730671003,0.425283194096584,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0391960849571955,0.426218605382682,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129905314878442,0.427426464287215,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.239770363200019,0.430106180615676,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0293201488213401,0.433686107624487,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0288469238806378,0.435154810645527,7,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.029109693639745,0.435214157204162,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028696243951075,0.435658323823285,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.024847263570025,0.437866167684068,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.043502775201699,0.438955907790256,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0292555686669383,0.439748030994121,475,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0252462154982455,0.439818259084199,374,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273979976220808,0.44191817450593,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0283538139655881,0.442279096419271,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0305443848566933,0.444915626113644,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0275249405330727,0.44564805109723,622,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0324250049958082,0.44591248569946,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.026170599909591,0.446194132481417,757,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0307207594136834,0.448144966238239,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0386029880031852,0.450968590282856,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.026568677164608,0.451224288115813,739,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0295116997621931,0.452913476259983,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.026870929753919,0.4538112761085,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0263421059155306,0.455545763381924,237,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0320108751657274,0.456970804022841,573,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0864668010652638,0.45699561614871,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270831510170162,0.46186832853166,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0326250297751118,0.467845533321495,544,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0220185134769238,0.468444927417456,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.024340952468064,0.468533413356506,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0302939080037797,0.469915482560499,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0261234148512895,0.473372482982604,676,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0243606529603878,0.474402380569248,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.208282049136846,0.474882408647721,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0282718594368094,0.477623607456124,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301664792413716,0.481758375625657,639,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0272839959277049,0.481905038617507,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0324601611039544,0.482176712582696,717,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0231567017029564,0.483698877087333,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028828539989366,0.486601676118058,493,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.038085382083335,0.488078985149022,254,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0348681851263516,0.488118490696511,49,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0315881110138063,0.490354097256615,694,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0225293459068934,0.492621852100194,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.02368183090194,0.494816566383878,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0248846642272289,0.496984470597064,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234240693746114,0.49700234038642,383,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0257736692357752,0.497759428141191,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0242387748182655,0.497848215851526,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0189750008449087,0.499966135017975,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0223331702535579,0.500692670152638,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0202943660940201,0.504467961638975,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0369274926146345,0.505761117023259,685,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.019538912108396,0.508147153775214,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0350352986516363,0.508385953491082,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0197385543651494,0.510768783042124,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0244833625530538,0.511026135147832,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0353289489815538,0.512241988486907,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0207753433825711,0.512621431343527,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0279353104793417,0.518802851817033,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0357722717405975,0.520908852584788,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0227286391183456,0.521208404514025,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258538343766529,0.522905960683284,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0228911916627235,0.523337168624863,44,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245452415148334,0.524068013577618,8,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0236764278663136,0.525899767316527,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0226039566698507,0.528154734019138,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0252363345687828,0.529404639489756,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.022476351180144,0.533506492237032,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204830025514759,0.533839216110587,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0275461667702994,0.53602685989265,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0235332772016,0.536139348062896,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0217020735167388,0.53625540132872,720,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0210087442761618,0.540369061318159,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0229000242484836,0.541049072495034,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0249737019574905,0.541604625011467,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0234776916474272,0.545976249272872,184,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0231396537873536,0.547001393679539,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0232812461714105,0.548447982220232,515,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.040323679708372,0.550234872631573,487,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0198303093378329,0.550929078710417,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0242373058122216,0.551455103384594,299,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0326700009717974,0.555435852808028,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.027258011109582,0.555835756167934,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0237188752294929,0.556911151687965,667,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0195076585867167,0.558100840490084,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0302164820465694,0.566260027832669,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0231774921450145,0.566295334447761,192,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0213152492916721,0.566606136294575,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0233690111526727,0.570937244283571,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.021102493924853,0.57165844630858,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191727335151241,0.572449039144812,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0193048752139116,0.573860615955542,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.031695804594646,0.57483771035181,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0283821781494099,0.57776073726507,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0197731855878226,0.578457708896736,453,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192952839550637,0.579273870121523,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0222858840727263,0.581128466519655,559,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0198690907095275,0.582032491087221,290,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0295314325725815,0.584019315900957,548,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0185700318310719,0.585257385455416,666,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218612496493199,0.585394328092763,179,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0166500303607455,0.587687297739627,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0213649836104269,0.59483763219725,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0289803144529066,0.594955998539251,100,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0198171882008737,0.595700965396475,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0247430200515187,0.595737346497621,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204521495470876,0.598461421180038,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0386493321084095,0.598943442241301,132,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0235773568100321,0.599784462196675,589,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0195474314628819,0.600055778721692,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191709708716563,0.601563903557943,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.019031900066561,0.60522596536411,387,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191308887651267,0.607661425529931,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0249853139582897,0.609770349844034,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0184830486930015,0.60999035665033,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210042905845067,0.611817339740656,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0184187714268262,0.612824496920176,119,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210682618823986,0.612895536897144,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0146861715718061,0.613906798578041,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0194204916735924,0.61511815320808,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0173301600391774,0.615150381383642,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.018298764898656,0.621013244430148,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0161734395088117,0.621014378019552,339,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0197148141765485,0.622955616958977,113,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0186057421083869,0.623172283522763,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215798485187934,0.623219790070561,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0187859496332212,0.62557281341793,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186860938299264,0.625662710189829,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108513717345568,0.626246497199318,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0266716614332015,0.628781740533061,162,pan-cancer
