mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.050335229724406,0.135051613925271,335,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577746672050355,0.13546964504451,52,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0551087447134987,0.137567286856529,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0545393505167082,0.138535388949747,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.173873888088881,0.139357107489404,185,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0802084036542091,0.139563907620294,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.283274259581425,0.140160493645901,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0544539121912651,0.140336409509532,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0567392936549672,0.141895143575014,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.213086154321507,0.147572927317937,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0486630692769313,0.147655959834202,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0537908908569653,0.149284631827601,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0499168994768659,0.149718854382882,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0776091209305152,0.150574425940545,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0682489231967172,0.151118021993688,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.05262461884832,0.151628661391194,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500445073106405,0.151702144194299,473,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0731890193642358,0.152094868433333,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0453944708305575,0.152401701270087,702,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0547509199686837,0.154656465063258,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0524585261707474,0.156207732205788,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0544421850989988,0.156868594259908,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0497907198179884,0.157094367531021,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0574384533228455,0.157203604340307,184,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0562555425234073,0.159451643620987,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.046511784556628,0.159552915811269,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0520545638380124,0.164023583910507,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.04733301087893,0.165881863173222,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0532272916582224,0.16872484021493,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0506854083454198,0.172979723058607,469,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0775272199354285,0.173875089587049,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511553654147492,0.174525034389352,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.05324621754676,0.177585099235804,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.050288009609155,0.178401949131884,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0503305939575116,0.179342491660814,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0540031255688329,0.179859196811455,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0479468829889352,0.180336285779899,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0443680385662055,0.180676640631964,266,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0715273547798186,0.181840148172609,554,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0661650186976186,0.182482197971716,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0515167694721138,0.182688448616837,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0428662079258114,0.183057161332304,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0532957777266584,0.18381061540953,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0438953270792611,0.185582753343167,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0736442116599378,0.185840473442573,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0527709924332525,0.186162176928632,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0543421565524039,0.187583472325125,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0543599224372533,0.18914598199804,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0660394716496101,0.191305131927471,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0457073559788951,0.193441120641752,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0471705135836695,0.195103133136496,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0509902349947789,0.196589860531,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0458086186944018,0.197628037193365,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.215976541662974,0.198940545880706,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0486591290567431,0.199171907208137,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0409649914452138,0.200979645080383,1,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.230548465695857,0.202643846103811,419,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0468541916330396,0.203120073744245,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0459277859057514,0.207757174070432,81,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0419926930527897,0.209236186352294,338,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0534105134341685,0.21033257469345,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0487710210270463,0.210886173131148,682,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.043911729590993,0.212277212967607,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0484750612458303,0.212817947044547,120,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229658622364278,0.213296267809677,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.071137946748809,0.215596442300723,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0443214110660077,0.217221301994214,7,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0480588145061836,0.218056159174145,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0459950208772034,0.21984046485764,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0594377434238392,0.222142875140215,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0444018316443235,0.226208307967062,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0404875219193729,0.227015559490522,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0484757472623003,0.228725619302162,65,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439169748684268,0.23124166594018,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0462736479606771,0.233442203319377,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0420810568045629,0.233546301916985,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389556119013823,0.235840995434962,33,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0572713413039141,0.237893942720272,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438872471568785,0.2390149574655,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0422328906141471,0.23908000310989,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0594030745913512,0.239083022531258,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0467198728042761,0.241303282642518,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0419034246767318,0.241427729686454,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0439320833073901,0.241772790885909,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0372687309597678,0.245913934026282,402,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0438104564308642,0.246335376480196,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0421141738364308,0.248959090451761,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0897668885482075,0.249091709534417,459,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0390848792507857,0.249135196919415,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0504330790837003,0.249505610367721,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0607045579994594,0.250054252675916,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0410991600269514,0.250071064885219,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0388255714015868,0.254969388598801,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572445092517457,0.255564118075468,38,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194926174735591,0.255999886704246,630,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654662004382418,0.257256922765302,210,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.21588470596525,0.257277128297791,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0391578651639454,0.258860494492173,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0370737881042037,0.260515187331768,155,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0465265228156087,0.26102189743283,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0436240976255484,0.261829220811858,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441153925585904,0.262426394795446,98,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0510091476864806,0.262748054629455,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372648886665676,0.262773340714121,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0391007860995266,0.263058305990521,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0419938723457312,0.263235711563868,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382884583358862,0.266533542508701,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0400708422590419,0.267715632916403,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0342116501590096,0.269047128517789,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0585193799730133,0.270324980408767,261,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039863332292155,0.270994000554999,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0453142742210854,0.27101990415611,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372629840632776,0.272086265853032,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0564820895797001,0.272596468040202,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0441011186055169,0.27308430123056,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0851605808881735,0.273150697528065,83,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0535103517894095,0.274746981242305,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0433266216968099,0.278989675735599,222,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0403699940585332,0.280883230030471,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.199202282650798,0.282438706685418,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0537504756974632,0.283785094691924,754,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0427420632094662,0.286389380275232,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0418131284403015,0.291375903806897,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0417667974043194,0.293168862339415,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0377085074274778,0.293744395833193,36,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0513310315622645,0.293881401668434,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0542714968745478,0.294743474847866,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0492415757826903,0.295080774764757,348,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0420849484835848,0.295782492360405,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365631794421457,0.296855243996491,364,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0750811934463693,0.298846887202231,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0417951971137866,0.299966747465582,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0408474384205104,0.300024007252467,428,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0403444120577302,0.302160125508783,86,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0501452529101845,0.304647235601083,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0316733769602237,0.306380793684378,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0326119389794186,0.306948578555356,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0340793945759624,0.308390712834408,337,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0705323608971969,0.309825459328515,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0366374585555661,0.310730277059989,381,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0462454253127751,0.311375477270427,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0371889805424054,0.316364987678406,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0384861402815495,0.316476530532698,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0382862616727991,0.317496581474109,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0517291553950197,0.319124155780493,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0336076110991376,0.323615455231996,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0535095904436626,0.323677711334376,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0385471374412362,0.325771655981174,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0351307414894324,0.325973081301303,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.195964084522313,0.328576327961664,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.166595714267024,0.329006372918486,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391402832651678,0.329241887351024,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350771641793337,0.329753256912978,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.032235541597285,0.330479508810327,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.053098679944978,0.33228722200163,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0361485180603644,0.332569577387192,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.033808661140851,0.332927053455008,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0331105467562844,0.334872213141905,496,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0363712808426563,0.335443934731983,13,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0372998590006029,0.339942233964978,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0494001181089837,0.34124428716717,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0339507219748678,0.342057372459673,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0354371018282455,0.342795945678997,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364377207045678,0.344175227612183,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0388087390975484,0.345251556915464,484,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0380530614484688,0.345782682325998,572,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.133508237651249,0.347801962733529,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0345579963994645,0.348365060768971,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0512905007612119,0.34952099483502,99,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0467179674029738,0.34982807052056,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0490711015877298,0.350911386095861,29,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0544491461331958,0.351057113161293,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0501923126585785,0.352486895980853,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0368631823740972,0.353452294756751,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0347692494502623,0.356421696386423,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0497031520867724,0.358129476683657,88,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356083541489505,0.358700482531541,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0488023239578787,0.3587615417601,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0364097881993565,0.359134574436491,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306002515980934,0.361435662359126,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0323676692383847,0.362540087646779,156,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0317355202245899,0.364694708999074,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0362432145900689,0.364802406159366,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0295952440455272,0.366766146877598,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0368051581313893,0.368736332512908,71,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0334269580979057,0.370122590299371,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324276631205568,0.371912275249662,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0359332168180983,0.371969299231067,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.036247494775365,0.374257558712301,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0471659592831196,0.374281059522764,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0695921300160256,0.375706251784345,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0276474525377336,0.377128598978424,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0334540398457375,0.382947591063627,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422250178607185,0.383165697728318,692,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0296571863498629,0.386933126459345,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0419516869241524,0.387197660560333,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0643421202581334,0.38758329574014,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0684849336656441,0.388988049436608,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0421981056710212,0.389031772495856,585,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0443694799389999,0.391683655220151,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0335020100330724,0.394254878292154,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.042456170393991,0.39551966330529,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0312185774833233,0.396815499888702,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0332645880906691,0.398351181309655,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0323435344581558,0.401944527104662,196,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276583004768604,0.402131152394817,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310471544308241,0.402410511772682,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0413478956001509,0.402996877401019,714,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0636856809150084,0.405169038170743,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0282031596138046,0.406211657682649,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0262066652434328,0.406238940986467,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.028630629816096,0.406505464848262,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0301489077847829,0.407202008985792,601,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0280179131426527,0.409263318895719,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452149918386658,0.409465383003765,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0303361758999703,0.410731799178942,481,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0339448261339459,0.412475524994916,442,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0306187643355611,0.412543733837412,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0305737009257155,0.413814159033026,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0281381757338863,0.414045856624265,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313949970809034,0.415307342706685,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0905691804734125,0.417733218701019,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0315010092817846,0.420063181722199,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0269448400744233,0.420348538043812,654,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0291957418897012,0.420824630863971,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0303137129810201,0.421637092489907,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0624745492155934,0.421901667743122,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0428331988072813,0.423579473683326,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0270397184258866,0.425381563311661,37,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0313589856464297,0.427121298370415,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0442518544385025,0.429900686501138,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0314006744101804,0.432036645583287,607,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0347018379974217,0.432066936186995,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0312134213409108,0.432249008150171,183,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0274689557099737,0.433077090512183,304,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0287954279708215,0.433275683683402,465,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.141570454566322,0.434800432551368,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.147384366382317,0.435632022473071,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0276818469949411,0.437241396704841,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.025221691500412,0.437700552458648,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0281576974170214,0.438637388624679,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0616741204739577,0.446527296815439,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0424882713404252,0.446581065123229,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0438040907955438,0.446725384493479,599,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0310993928820258,0.44758825394415,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0290668928738781,0.450716781665264,125,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0399830170016141,0.45244353664897,735,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0294627098648886,0.453851389257372,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0264553539173888,0.460132708594815,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0581384510641785,0.461827144316766,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267956160174478,0.46402548290976,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0298546483771149,0.46604878538075,639,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0395905098973164,0.466442893272203,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0284029218728572,0.466750914918,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0513926838447854,0.467941320937251,142,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.130846571952274,0.469443799487547,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0285663067640376,0.469578598319375,675,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0334530443874926,0.473221130800372,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0244553097789364,0.473410104561021,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0254433163978183,0.477160114927448,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0244033897839979,0.477963709631839,225,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115209871931837,0.479256892815349,255,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242898119524475,0.480235285883401,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0285019401890331,0.482316845008236,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285218786361438,0.484234155178934,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242781162510921,0.484324778663732,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.028235245363699,0.485197616383594,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0415903096216191,0.488469144233888,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029217613205534,0.489573293008831,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0359558295231639,0.491523253469344,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268361489677531,0.493603521293755,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0527420556617344,0.494756232029317,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0368348704961099,0.496595500035098,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0339522545473101,0.499153386674789,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130208192767523,0.499352042229667,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0276381791773745,0.499363446758235,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0313949379013925,0.500611862415988,737,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0245027393348229,0.501151046527274,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0243509347852481,0.501702908385206,755,pan-cancer
