mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.154506785122669,0.0637543769731454,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0972932369134222,0.0637971010077263,320,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0666477344320953,0.0644780350641892,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0651443309911676,0.0647867400817522,213,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0746270186736602,0.0660097180809995,454,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.062711361243383,0.0668738918552061,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0613584420364537,0.0675505914901899,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0611777507030792,0.0681227270596649,226,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0700515126639646,0.0681767331922635,141,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0888881072548396,0.0687746413470536,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0727793156172099,0.0695468124025601,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.064831109238865,0.0699651891638226,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101735963715036,0.0709783870204929,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.094605951404348,0.0743666283831307,606,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0643967085317239,0.0746288006934983,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0646407075009983,0.0746710062276916,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0645599386572505,0.0760421959637292,156,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0618462762152285,0.0764595091671688,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0575299351543029,0.0767976376497012,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0648374122479289,0.0824084804766835,372,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0903173669003126,0.0839911070937775,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0650004043125304,0.0840287155443134,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0692886463371299,0.0840925828859845,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0667329411424851,0.084678824432046,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0677267654061905,0.0850055224126045,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.078744942959692,0.0861018675463533,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0519429860577745,0.0878984951636415,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0666147001361786,0.0880084460083709,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0607209593801342,0.0886524153112578,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0667811318875592,0.0888798314265341,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0658602965035956,0.0892808462599769,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.058996072015953,0.0899761072384785,304,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0605901693810599,0.0916272139050417,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.057891322593252,0.0937542665666344,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0531929346930362,0.0940621484928368,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0675882540257824,0.0941752842417857,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0664579533213189,0.0945543455418932,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0506672605931986,0.0950693327262972,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0658094391127782,0.097343831471336,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.059767907250745,0.0975482117597506,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0548605440291148,0.0985023859795654,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0554220700275361,0.0991872377750232,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0624708237905913,0.102621391077587,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0663805639133785,0.105901690476719,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0643808393051964,0.106565398840556,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0732010405202105,0.107329561835688,100,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0496207857697599,0.108729856686531,202,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0544311086075608,0.110923490740974,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558200302645048,0.111958085547085,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0524166891706853,0.113904071272657,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101391185404565,0.114307743069086,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0504493171521229,0.114713410406539,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0547105594429368,0.115313528644516,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0810279571286336,0.115875125808851,218,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0839990079603413,0.118540135163151,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0801453025307745,0.119092787865831,603,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.071017133693769,0.12051235317554,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0740415944060731,0.123244169006347,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0601908931890183,0.123504489659307,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608237705490295,0.124853599104513,321,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.073053213101912,0.126199204954353,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0674257485632961,0.128521761907787,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0725370131454701,0.130528545255159,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0828163934428511,0.130652986461698,122,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0518826647660374,0.134098431132441,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0619918145262423,0.136994280808709,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0724477330051025,0.138176231892961,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0547912585258796,0.138595599711532,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.052599788565321,0.139162082720469,423,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0582862366326231,0.139527374383957,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0562629586797022,0.140554353805763,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0846257039940822,0.142765948323521,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0716775038503128,0.143924196307597,742,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0596556479233602,0.144515777905418,705,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0523343572639874,0.144601253904656,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0707184922833099,0.145137673569212,585,pan-cancer
mRNA,CCLE,RAF265,AAC,0.075977938145743,0.145702741297337,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0822001600332241,0.146618393683048,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0493183025142522,0.147619809531953,553,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0457669903367381,0.14979870823,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0504539113840716,0.151512877118406,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0582413391657361,0.152115559689898,741,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0539960932665982,0.152680003671733,177,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0691532821369633,0.152920322910258,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0511499374088931,0.153613468032456,267,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0495393761417877,0.154358693499585,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0578264670120382,0.15465302332154,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0552179191847616,0.155049636291281,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0560487057293017,0.155721646824773,336,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0564251357449502,0.158269400194809,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.055969631503072,0.158871157452996,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0775695376543157,0.161132560184018,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071270672558301,0.163636674153045,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0839975625068917,0.163883986695301,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0525015124150619,0.163935203877488,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0549374940282905,0.164673982223697,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0527703541231137,0.16553135598443,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0697681369008398,0.165569495382604,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0685930441234963,0.166424944289086,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.046642078754317,0.167679801693488,708,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.042657303558519,0.170133579406847,34,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049469028826156,0.170312520733343,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0551668583145315,0.176465692922888,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0489030101717625,0.177324316172025,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0560657300234903,0.178226604120158,352,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0809768360083309,0.178651441717222,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0556470820120318,0.180465958021954,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0538330813499717,0.180776419788592,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0404302068048229,0.181380845068116,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0781613940940669,0.183665022983778,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0545034044795718,0.184809857901498,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.043083135257154,0.188091663632604,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0611724132282162,0.188485213771173,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0514162804188238,0.190951768537494,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0540805886128838,0.192519010792174,241,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0471100091131455,0.194236604140582,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0802940359084916,0.195475236885704,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0492744482328452,0.196181554891291,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0921792499827921,0.198216511692166,236,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0632938064089242,0.203061279529048,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0477221949173274,0.205743057623002,284,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0670979230488777,0.206642050643506,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.063302361058039,0.207734192760331,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0474494750869375,0.208474472011167,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465009655578897,0.208852050569046,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0423822967443057,0.208994997627406,365,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0438488106914821,0.209206288363816,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0508436985465363,0.209480967007725,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0420964886329372,0.217501673618807,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.074071692399562,0.217530764039996,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0471740855887045,0.217580856100574,407,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0426330408027872,0.218177594990932,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0871823214192447,0.225229389439979,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0439326401908252,0.22600010827929,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0458676479639142,0.226009317468361,300,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0338262928779659,0.227928850188557,353,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0437754583596781,0.229144084662514,502,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0491454625536053,0.230022729439714,347,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0645774831571853,0.23008554915328,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.058406371183964,0.234596585377159,564,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.044365732508934,0.236469315397801,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0568296072406807,0.236539836079524,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0403546603457366,0.237356232382737,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0642745457571924,0.24017175675499,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0697023670817788,0.240252546967853,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0543949579614121,0.2403071464885,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0906005250122835,0.240860551719335,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0944028302220842,0.245830467446776,429,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0369837396655314,0.251004265724273,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0403502513712739,0.251090456916361,521,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0583840137163214,0.251957622428045,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0464852213334163,0.252495719570564,184,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.046330146055939,0.252829956073362,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0393677301075268,0.254968752480316,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.037085005683252,0.254975194366538,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0428137794573925,0.256694595096621,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0416332880843804,0.256813770302737,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0462827301511064,0.259896567380388,738,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0340730774435263,0.261865045461672,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0917561962192676,0.262871308595078,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0417720700445821,0.269178566270927,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0447187839766612,0.274929002801439,495,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0868301914557304,0.275520929399947,390,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0368523051226012,0.276826036741954,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0332444893050914,0.277156449487953,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0430687640842846,0.277590900261706,222,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0418643168971612,0.27759204060587,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.039608232685477,0.282107569319771,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0431810462251177,0.282991444193387,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.321326691577516,0.284374602645352,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0576239131923428,0.284875582033616,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0430699965050017,0.287551417257422,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0396811197122834,0.288082695799857,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0387077840590442,0.289044285410126,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0399430065466816,0.292417441936125,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0811972556711227,0.292714446440763,124,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0632931416392281,0.2932611036346,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0466299023007955,0.295324346610734,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0394513888202279,0.295673785225876,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.041660210972473,0.296722300244368,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0402358120848545,0.29688787297029,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0372816114463628,0.298375345548728,388,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323701490459676,0.304521179451819,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0432984211578003,0.308654911761257,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0416047252695644,0.309609426902996,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0367351768327113,0.312303507123989,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0494494199222456,0.314505292952323,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.050599443575439,0.317427020695623,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0403505667915367,0.318170218181522,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0346076941745914,0.319780987337194,416,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0692197207382051,0.319814949568832,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0369622684046577,0.323150419478569,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0764050648051043,0.323733161101563,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0365393406996306,0.331011469462844,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.04816956919183,0.331346625348602,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0762118327429405,0.332989700629167,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0445323132571647,0.335052772973151,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0338775486933666,0.336302706313555,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0378984927542285,0.336363719181763,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123176719111051,0.339138409660272,101,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0336192072714758,0.340703874983884,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0735851757249972,0.341444518000672,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0506900547480561,0.343430887500264,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0738772707694558,0.34462998697473,123,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.028749039501232,0.348542552869627,695,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0387344195722055,0.349589823422413,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0450998097618049,0.361813865754716,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337667234353773,0.363397610441759,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0334162768833905,0.363455944684039,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373804982517203,0.365038500790036,227,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0376700429033659,0.367726252375148,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0331546235274555,0.369043587839797,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0368107538414925,0.369265828445976,376,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0343141821023206,0.370575450964754,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032873114663297,0.374050442842435,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0298208317760381,0.374798274194346,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0559348851721098,0.377171724632178,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255730352937929,0.384699991690164,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350634385599703,0.387635772391139,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0469099294571476,0.3889027422672,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314704222716016,0.390314793425751,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0458374391817121,0.391412958028823,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0511034187607394,0.395512655302665,685,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0660594168201333,0.396501154766068,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308133214371026,0.398044378873997,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430132485862218,0.399501189839671,714,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105323784279785,0.405076095553453,129,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.028616695196776,0.407182217747439,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.031350740788324,0.4117461141364,187,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0283724113715132,0.412119729676562,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.041928016201591,0.413488468248358,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0261135378357318,0.414714612242072,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0623924838324763,0.416125473044324,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.030807788560284,0.416382171041037,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0365305614639846,0.417534626246729,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0289065721433275,0.418207689871724,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0950007060624009,0.422864574314859,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0307959125812797,0.423403327705108,620,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.041540527396437,0.426140535578647,217,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0374329752801645,0.427817577684856,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0266439073240216,0.436182177259529,496,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0317795715678132,0.43723143299154,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285545044412152,0.438262230871195,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0266522301417984,0.438848930047996,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.026904224582061,0.441085730914948,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0419825826012313,0.445230282391661,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0306896159190646,0.445963222401371,110,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0393991908185316,0.449791018858962,88,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0262473505013798,0.450196123401224,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0329977527081599,0.450482169319656,148,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0282529680782148,0.451714939175001,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0563008574185206,0.452604371290018,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0295959001400709,0.455438720896296,482,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0250296233754084,0.455687374886439,276,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0273466842746159,0.456007390541078,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0259288512723734,0.456950959480849,278,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0233073434352024,0.457698901246549,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298151691019326,0.458563452395031,178,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0373031465588859,0.46225251028181,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0250804912275666,0.464666445232533,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0288740933894999,0.465224675230988,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0240043861364933,0.467484469429167,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0260300944337645,0.468609247204811,601,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0244940966871627,0.46913405144972,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0287780605699602,0.471382342496733,633,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0260323781091854,0.471658271369441,280,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0240349425261492,0.471661882743663,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.025854297465122,0.473091813153471,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0372930402989298,0.473552504470496,392,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0550095550670605,0.473673965850052,305,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0293767230568973,0.475631665959495,242,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0275595034361362,0.475825463063238,196,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0257725661895935,0.476900917426845,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0434410153583649,0.478254962895334,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0551847044091789,0.481131433629826,68,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0213224468882495,0.481628063281733,391,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284689212589936,0.482749759212549,130,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0251715757337073,0.483358714772727,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284233377374723,0.484408039721835,288,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0249813313984992,0.485510300754469,79,pan-cancer
