mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0674075480859375,0.142581823239615,291,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0594363526404777,0.146312186843805,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0838548828234677,0.147477574753355,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121424790609158,0.148191991040116,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120428905850894,0.15118175543394,151,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0493705044733154,0.151938486475297,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0524475291819378,0.152531075245304,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510450143685877,0.15413707979517,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0824372031818472,0.155472173462536,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0536344697830486,0.155715954776338,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.080150912303536,0.156531972477964,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0729901583682426,0.156953936744492,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0564844321178297,0.160088688654066,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.081454908107585,0.160149234810141,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0802045445622992,0.160281402524552,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0871624968312428,0.164165393480527,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0483532404912115,0.165505659409999,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0731111893037852,0.166495343893381,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0616570013577602,0.16786487293171,639,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0505300757579073,0.168024893838245,729,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0527165056165721,0.168331572721148,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0774114157032991,0.171646969691075,233,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0541848883240983,0.171972359412297,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0789317807628882,0.172017122942343,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.047727594498117,0.172118911765389,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0534709673703916,0.173028462057299,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113298507867705,0.175656608423876,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.078453389072563,0.176754288748211,548,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0675988666224486,0.178136808650684,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.051678663859088,0.17816452299159,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.239039477888394,0.179645996630224,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0530467605644247,0.181448873433829,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110378293396826,0.181666228895235,83,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481562276898933,0.182144878780776,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0550137034491407,0.182816939820649,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0479252404127635,0.182886500165719,221,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0451285200026851,0.18497404599297,582,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114788366462393,0.185238292931037,132,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.043638306405653,0.185713384565268,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0452927614592984,0.185773945012772,565,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0541459015846908,0.185951923262156,145,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0459360309495051,0.18912599835134,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0435258884250202,0.189274245943116,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0761524546750817,0.19078412874302,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.041694527437901,0.190809758693788,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0498429884414642,0.190969825148753,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0525221156627739,0.191186769227388,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467574603394805,0.191773508639102,213,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0574494521235717,0.194328647217603,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0433953641575271,0.194580252257089,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0736111847707615,0.195159055528542,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0423501525925796,0.196082844838413,39,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220862513056625,0.1994199264793,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0450452824388395,0.199813978726692,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0520445302339606,0.200729593638289,70,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.054898703861444,0.201886722567546,575,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0433561034168242,0.201999862610846,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0523852267720558,0.202365585150556,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436928104975525,0.204053244533901,251,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0473082393653495,0.204207573459723,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0460740259002963,0.204755746707436,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0501611472947759,0.207513518076639,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0548436486666039,0.208006365832992,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467252245036455,0.208320367568483,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.179422631244684,0.209777390086219,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.060788579853011,0.210170140120079,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0472688673325366,0.211473913808727,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.043208541327153,0.211476129591403,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0440533390484014,0.213649555313689,383,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0737012785603531,0.214054723349339,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0449506057226552,0.214123504594591,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0678617688084749,0.217051873603113,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467376255885393,0.217511995464822,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0421161798580765,0.220218293865768,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0481867009520647,0.220512721853388,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0740042197788827,0.222141083000757,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0431586174515727,0.222810020390015,340,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0468313306925085,0.223647204870052,267,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0456657031138114,0.225087579484159,275,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0799144877723091,0.225415088471687,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0493286105143867,0.226914539696467,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0428801030178133,0.228987468899063,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0408035036827183,0.229446855110197,133,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0495779449416419,0.229602366109466,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495898672062077,0.230781278705308,230,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232825018923314,0.231333569763404,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.067529495804988,0.232045187794227,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0458876374795969,0.232233892569628,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.355670673719742,0.232996421488361,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436771275843226,0.235107487074225,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426963848245562,0.235282860168656,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0457022630876288,0.236036864071704,223,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0456534534054923,0.236351482708717,13,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.047991812558701,0.236774798277153,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0587945442972081,0.237288040001184,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0481771546589209,0.237775070649776,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416367682408266,0.240577641702013,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0626487491338311,0.241969187546288,585,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.043617989256103,0.242141207034454,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.039461277907314,0.242701522506663,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0424206385892798,0.242891643603752,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473543587629987,0.243141256438758,288,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.178245528724566,0.244697426120098,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.213386504004254,0.24504062326431,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0416461214642427,0.247544667609831,542,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.19551696054985,0.247890282552411,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0452234164117646,0.248457924911011,324,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0882171827938473,0.248801610387973,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0473492108830926,0.249096845345302,20,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0440302762657886,0.249599473418869,713,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0666511159182199,0.250234648213032,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100125827489729,0.250812963062529,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0609669712800557,0.252424444891872,235,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0580859420188489,0.25307349250613,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0388992712389587,0.255404584033951,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0366872213479524,0.258378349412337,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0455659838360079,0.26054088935096,183,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0470319300499972,0.262402544039692,377,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0375741951907143,0.262953390364116,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.349364217291858,0.265656942804159,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0400160242583318,0.266851469866269,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0467983944188846,0.267801409388634,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0365177552277616,0.268291320198485,577,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.210424612920993,0.269349374123835,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0381460728651805,0.270034314998409,363,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0417382847128067,0.27034834457813,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0411252973304857,0.276316059867363,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0449016726717078,0.279908518827737,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0409168516670349,0.28087739485517,380,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.038156972542,0.281154379076179,613,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.191370660051767,0.284965316147971,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0362704162064394,0.286844400395375,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0563099747173815,0.288977770268642,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0409060177619416,0.290496646536616,722,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0427235487970865,0.291655364870172,759,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152276210883523,0.293549790863728,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0442522054732823,0.293996732210045,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0420992856841165,0.296865709313074,192,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0890874162731403,0.302937202887776,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0430776791617911,0.304111791498087,607,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0396046667813063,0.307436970309317,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0388459818780916,0.309587560347523,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0395105158164132,0.311890264569886,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0400258138082779,0.312201065541382,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0368979180166537,0.312623491663124,63,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0331078906783279,0.313228866958683,489,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.039388326475077,0.314666508198246,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0397642213259083,0.316566433097233,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0324526156732703,0.317336559158236,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.034801365615571,0.318458610654962,412,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.18002015776434,0.319659529166833,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0349191175849641,0.319780780924718,157,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0420179924502695,0.319914921783703,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032525694026578,0.320417723743033,437,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.030299979051343,0.3215288622144,265,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0410541321377512,0.322485042037885,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0393601854608274,0.322849334819074,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0550814511115137,0.323381982335426,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0408443669651431,0.326132719764086,642,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.178199304020164,0.327456857085249,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0360550601440648,0.329572390671991,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0381911084753578,0.330221986831835,632,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0809977353800564,0.33091901547825,161,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0385032866338853,0.331383294582649,149,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0371780568952284,0.331446700970144,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0391944575645703,0.332134530279177,594,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0378992582494197,0.334834018301535,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0580997414117303,0.337225352398337,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0551828655663623,0.337532842006263,45,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.177226105497344,0.3383698889908,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0405014537228572,0.340361549285371,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158263025189423,0.340933184501569,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0494286442832929,0.342705402221908,329,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0374403079261186,0.343092546111473,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0349876171095014,0.343617403798105,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0556049364668168,0.343707729345665,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0448719936408858,0.343774711479111,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360321931244854,0.345682375766485,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0351723654900303,0.349840508712423,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0606108607839363,0.352738964953659,139,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0276821051392254,0.355177543773214,264,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0348601674683741,0.355406124257936,237,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0763486219367021,0.357739489971239,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0345622157031757,0.358260898516904,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0385881997991919,0.359583604099724,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0356557883709646,0.36044983572767,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0357529869985777,0.360625304794454,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0353191785241999,0.360731485986754,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0527068040971163,0.360906588999324,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0527857188763935,0.361712954245362,122,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0432263413389994,0.362812945499568,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0349056740251866,0.36487436330325,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457875346510908,0.367104011404873,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0359329919645858,0.36757458658754,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0337399458684873,0.367986561689839,386,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166104250345373,0.368307328828828,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0324598976565506,0.369175065090634,214,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0295957147804125,0.369838284404661,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0349155983640904,0.370108429171905,342,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0327801828303512,0.370233897050157,744,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0333111272055993,0.371098186811503,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0368649813804076,0.371211087239479,460,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0368040323114496,0.374964656678953,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0287999351092356,0.376469129662776,702,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0339049190070251,0.37667894829737,283,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.035173983337824,0.377011124783081,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312572884545916,0.377640425071584,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0507301730768978,0.381681942152186,204,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0296847419099995,0.388657267678112,152,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0324920646778313,0.38913780517984,304,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0424288287791742,0.391311090895992,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0299900949989515,0.392779514146238,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0512629201964022,0.393364606111208,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0445373807233255,0.3962625550467,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0316956900227427,0.403259518308701,284,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0325438260104068,0.403490577310251,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0302154782479604,0.403950286718503,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0276341102363497,0.404582092331797,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0435369704289744,0.407156692021303,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0312129338524711,0.40808338349541,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0295965382015809,0.40853723363174,387,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.035869372021083,0.409121112422875,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0303470851050038,0.409505775231941,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334918810813693,0.412560963144031,229,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0331546389765699,0.413868504866479,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0305697262751714,0.417761453986163,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0290749553168661,0.421001163380252,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0324102878211764,0.422624402420217,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0354619043112673,0.423922714987,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0322556916172556,0.425755655529785,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0453848625068528,0.427321487390705,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0676520868732872,0.427363908894625,641,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0409684731466772,0.43299488851114,29,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0445502803575635,0.433632804199214,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0314645914750509,0.436589803810278,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0310334275855131,0.437733647810294,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.028664327338705,0.438635362265121,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0285588226932632,0.440275225170437,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0301827524874286,0.441126360963433,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0315335045982304,0.441721973818392,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0402956632371116,0.44639582700797,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0293701740247244,0.446973955178421,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0300315152766301,0.447516397693609,505,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.102394074843782,0.44794669380446,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0276406187430474,0.450684790006975,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14451188296012,0.451654640793216,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0275979516056816,0.452155671731722,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117370580224341,0.452751710706127,101,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0361935230172423,0.456022340236197,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0340979414750775,0.45641202348343,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0284488495979263,0.458039894010308,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0591574674067823,0.461418861136979,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281135080397854,0.463213592985099,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0257705314350348,0.463857379930258,332,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0286736821401108,0.466178609712784,595,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0415616179585827,0.466195200208612,599,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0263072824484915,0.468450412477506,584,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0268943991244488,0.468558761408978,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285210961399922,0.472029619481543,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0356552808874728,0.473391124490023,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0322118029585288,0.47591528046793,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.141729231062628,0.477021791976336,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0260244519638652,0.479502789348301,640,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295034085971555,0.481872951709671,102,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299416897722003,0.482247188614334,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0396000632069561,0.48279279246003,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0272477210363328,0.482985685904168,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0402155885582402,0.483455768011535,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.028347500501243,0.484202033582747,675,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0367509886520055,0.484573979684348,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0232816672361734,0.484599649855458,190,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0281690684365698,0.484662965434153,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0261788243377853,0.48471922409037,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0256308669169538,0.485222174890476,446,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0393554534114804,0.493257213875405,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0356165256361197,0.493783313108266,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0258922402076872,0.494141605348236,296,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0296759222335926,0.495335316582752,454,pan-cancer
