mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.0488775403416888,0.234848507821541,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0653858277614434,0.235845123827404,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0494760406481043,0.237095358787241,377,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0431728296733831,0.239781629144068,446,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580726945193116,0.241637686944573,40,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0626638632116209,0.242534874651924,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0463657697681237,0.243485164722891,552,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0366255961181043,0.244436286074253,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0441102281546544,0.245205287172752,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0570563842024213,0.246050180636764,461,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0459674905459913,0.247123240382354,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473521334218887,0.247569964921288,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0485805441553777,0.248467590411711,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0372135880895108,0.256834871828693,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0931085696770978,0.259508084854771,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0617474597534974,0.261436177371623,175,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0439579075519771,0.261560829188883,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.087445115329103,0.261623380761785,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0398393342102996,0.263429475719082,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0337009644355664,0.264705547478791,245,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0627246266534169,0.265005838413412,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0603834174225536,0.265119188487295,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0851200704329699,0.266772876410828,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0438179203836999,0.266891038403197,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0413185331187709,0.267750631970165,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0579324280821439,0.272691044167092,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0392264799388513,0.274978337863,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044976007743531,0.276029595188722,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0451162508633709,0.276538610144663,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0407898626006837,0.276699638409422,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0407643368343948,0.278172030030108,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0364461273051762,0.279736364211571,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0589151465140242,0.280061672549298,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0395944024478235,0.280612664643846,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0659172084381761,0.281844926641526,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0571077086948266,0.282056589458511,254,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.034671212331119,0.283540570029979,467,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0467376912460919,0.284531289596843,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0395654392085662,0.285004678110783,758,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0496446195808212,0.285365183848488,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0537961126509656,0.285728326428714,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.043482496044765,0.28679720169381,70,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0450197598061959,0.287519038271117,484,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0422886797223402,0.288080264248936,644,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317685063752919,0.290177371751503,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0406760004210408,0.290337602221777,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0366044782651748,0.290956936550748,403,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0327659594590387,0.293133799446645,583,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0414279102936153,0.293847317384089,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359555544133014,0.295252061357762,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0523628041580115,0.296461107127908,440,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417080699868481,0.297386224434492,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0498387580970909,0.298995138318568,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0800586263151116,0.300479654075639,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0428113858590045,0.300876613989163,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.041115922637219,0.300885040813374,672,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0355960781404398,0.306123208725827,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0349286629278625,0.307467991420063,246,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0413003733255628,0.307666578269916,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0542938342180761,0.308613744518891,606,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0360496848959151,0.308759212770668,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0364314868104715,0.309391051346364,537,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.048840100029929,0.313455923925442,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0387782027678953,0.318099831328774,620,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.058251987650364,0.320895069809075,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0357664315064117,0.321838390543385,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0408198694444124,0.322346345935963,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540883022237644,0.323409668597762,121,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0441725968632136,0.32714716443741,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0745140125962389,0.329185797770075,305,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0343849056741926,0.329417069034828,272,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0336800056372604,0.32948361379795,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0323060377302817,0.329553394776465,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0337163290639658,0.331575545446003,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0331959176713882,0.333618077429228,63,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0761867788037469,0.334634076265427,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0424009551828758,0.335667583343273,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0411473289915568,0.336840451260625,493,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0365061436101043,0.337931943002616,41,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0464960767083157,0.338084448774133,585,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0348383081113221,0.338292814730625,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0361300531665268,0.338982028135334,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0303000831501796,0.339140715542945,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379051856813902,0.339284170404803,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0354332441714494,0.3400418719197,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0323871765646975,0.34274464144021,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362448371341488,0.344771353455589,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.052365300968513,0.345671057237194,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.034011019235832,0.346601889673295,476,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382137035723443,0.34701369249636,732,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0466845530311799,0.347258419142979,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.031536537004242,0.347730774926191,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365407264924155,0.348607332254479,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0421482576028302,0.352250695200333,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0383782318921751,0.354732592708862,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0353928723092968,0.356615565695982,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0328456264025681,0.362363843090853,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0650819699719936,0.366918341305401,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300891885521581,0.370351481128323,553,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0383955474790839,0.373903243107554,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0464610166834135,0.374120115391881,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0323513374531537,0.37544832840678,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0480862148873318,0.376059004195175,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0349007179147821,0.378685607286365,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.055147850972917,0.379268395055075,232,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.029207609565447,0.379783649936698,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.050552772487285,0.381126454272448,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350739481281383,0.381158740100384,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.035151736574002,0.382238902212744,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0531434059860856,0.383008142918874,168,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0531966602099989,0.386451360324706,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0337303728863025,0.386989671171404,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435444073958712,0.388031533701082,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0642073877979877,0.392722120906496,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0352686495518641,0.393789953607472,681,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0300785465357469,0.393908882336555,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0317346084341331,0.397842459623972,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0298536958101509,0.398599767209795,343,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437181653274632,0.399734107041012,233,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0293567720520292,0.399993111474212,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0472275985634926,0.402410814052052,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.035164073154789,0.405059060760292,200,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0349905095596662,0.406137688382431,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0312838540567904,0.409093569783693,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.029237986425042,0.409569549527864,613,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0271056423698448,0.409671345027291,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283717116679559,0.411638287126022,458,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0283990452587341,0.413248976370242,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0409565617609738,0.417776370396899,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0332836380762518,0.418680143886895,366,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0266488462782803,0.419209747467742,615,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0374200852127451,0.419676671216516,348,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0329617020311815,0.422742388549262,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341559577198374,0.425986603108015,573,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0317916944412445,0.426234627854745,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0297681657958901,0.429415313877979,706,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0379883933043301,0.4302087551946,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0265513587775506,0.433641015275665,155,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0311679104746068,0.436920168047946,741,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.025971567687834,0.437110358346869,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.225623300094023,0.437997589903282,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0231377241516737,0.439549951230633,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0274069142155333,0.439663240898489,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0318553603871348,0.441353951814162,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106864538119489,0.442941554347598,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0278858194200147,0.444971106601829,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0289362882727478,0.445952468666627,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269426794979671,0.446914055672171,601,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291859672815512,0.449644287128582,626,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0269873945572999,0.449906324566345,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.058605730643192,0.451009761609349,123,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0309140914169268,0.451323212326916,222,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0588102835786303,0.452162677937378,390,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0278789395912036,0.453227453229145,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0390023443298703,0.460026319464025,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0578100286002761,0.460592644810873,83,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0258481920520894,0.462043203775437,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0274461474895699,0.463633913813143,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.036614477489815,0.46512263841196,150,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285419820972453,0.471725328438226,149,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0250003844252523,0.473716207830092,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0285323040337082,0.476273695866828,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0263096245023036,0.476941184807998,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0294757416545866,0.478357933013205,540,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0233793946537646,0.478768204968633,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0268871879608251,0.479253536807654,618,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.039261425499826,0.479413892340463,399,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0196450753732867,0.479497948454313,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.025702870557385,0.481980745940013,505,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0366291089759426,0.483680122122797,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0268953817805478,0.484722952645647,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0272017867795659,0.489436799183478,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0276988319622303,0.490023117036246,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267728026807236,0.490691011262911,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256383870905306,0.495977627052888,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0283025122332224,0.49658057504068,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0238663153760879,0.498791907935591,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0233649444652376,0.500709226761225,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266921173713897,0.504945470639796,549,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0246466301961681,0.506104955646331,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0517403280846594,0.506284007250932,161,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238724064150316,0.506398903960816,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0229139661008383,0.507535233520292,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0227350482383519,0.507748561466305,307,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0265021751926784,0.508151494478994,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0228890315695318,0.508717021023044,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0219893739563512,0.509390834388046,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.027731158819682,0.510320791656551,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0510103930317901,0.511340231734251,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246204134004985,0.512069028368947,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0244117459375478,0.513089912285331,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247402880641446,0.514951969684002,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201127898502318,0.516642030894335,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250851002229811,0.517050842290462,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240912525969652,0.517286410921171,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0250073280842619,0.517552958737913,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0243361820086431,0.518052739036318,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.024373814478237,0.518139734253464,659,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0201607216291756,0.518886844898761,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0272505240474577,0.519042064858297,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259596843753873,0.519778322734546,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0239157803292773,0.520122484109542,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0330932880933332,0.520418370003436,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.022869229237019,0.522129023271294,213,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0190154859400639,0.526280490473357,39,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0485730811416821,0.526458118491979,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0236131475294668,0.526983193378457,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0193856494588104,0.529066714778273,34,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244001432322401,0.529295707993769,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0215649767624573,0.52956244589129,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0326586546039218,0.530915858750945,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.022910453499594,0.532284884233671,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0368449464073101,0.533704405944934,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0238311799397513,0.539779441099832,712,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.048431732834408,0.541137843319567,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.021651328379971,0.541660919246546,722,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0223017535907737,0.54301544481801,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0217821631948932,0.543507032884957,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0236033597880412,0.544722041854223,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0251893480515658,0.548971529336432,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0233791652481909,0.549660591443537,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0343296935743178,0.550375465502358,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0226347136230391,0.551442810943677,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0314204675103281,0.552435147922713,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0227799397096286,0.555278729227928,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.032419602533006,0.55582070879673,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0198972059478699,0.555933164335615,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240502747020789,0.556560443353299,201,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0195960738571391,0.556605889102754,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0201873468604105,0.557004815930011,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0231445091693634,0.558347604464164,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0235234671332473,0.559607079163238,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.02214532222455,0.562585384399251,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0215208142674784,0.56387439299725,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0235302513688648,0.565525773449703,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0233009660308921,0.56639687746553,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0208368601386556,0.566681789388035,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0219044208994438,0.569719001644076,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0457887381761861,0.570951226531774,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0236798585591771,0.575266203870898,352,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0169714797243154,0.577722939394302,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0434008652330627,0.578955549473016,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.169882110200821,0.578989915210848,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0290360830589877,0.588788338729177,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.020932365524397,0.589219044231675,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0286298775431541,0.589303524244557,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0277181352840777,0.596271461095195,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0214002731281626,0.59662817078533,611,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0208602952000311,0.596921358787139,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217737546761324,0.604058664594162,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0187184523956617,0.604131033006949,5,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0234075774926534,0.604257409614474,100,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0234540159010379,0.604850029837028,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0180086000456453,0.604959607955394,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177803994139251,0.605058418457439,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0175854029976848,0.605498673040262,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0187117125086188,0.607823461236056,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.020819633512222,0.609135299703898,653,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0177344629803094,0.609289597468903,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.01861212325583,0.610768855526006,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0236135032993025,0.613393387611688,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019414590089849,0.613856417606252,472,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0201915269176008,0.617901208650011,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0167688280198415,0.618562519444919,666,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0226522867660489,0.620999158492194,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.025161808971628,0.6235011892966,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0354855734531844,0.624897810823717,9,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0196630386198398,0.625289923213563,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0202801077025524,0.625661999310345,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0167440204679383,0.626128875400188,195,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0190802385067623,0.626281878869728,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0140024756805141,0.626967060280146,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0195424517945084,0.628038706489389,24,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0185395770279451,0.628451531180992,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0172202192307965,0.630432477475894,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.019361187764065,0.631466150977757,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175509139370573,0.631558641854606,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0177609986315845,0.631829705096221,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179423719617423,0.633326690159009,480,pan-cancer
