mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.0438254469493881,0.134707294397625,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0561181201202293,0.135120082357664,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540668165919424,0.135127448391696,112,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.339599815727265,0.136095997881995,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0500845632653528,0.137173277815068,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0553314265422735,0.137865770505889,492,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0467785078116926,0.13862006212367,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0532458336772115,0.138912240780314,460,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0640641037837721,0.140920401846748,100,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0829512435546131,0.143191757304491,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0573223733470612,0.144684922455167,442,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0526907999829695,0.147185644683207,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0520325672981686,0.15072855488575,280,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.343480883522981,0.155225828037698,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0448308786897248,0.155456052592642,266,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0740015630102679,0.155646459991824,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0501384504833555,0.155880753575089,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0498029435686315,0.156368145647911,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0500013989964403,0.157355487936853,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0514139500195512,0.158100732951185,477,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0536137809049439,0.158187473073639,540,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.048161461321348,0.158860107806204,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0473691415904028,0.158874340467649,584,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0432276422918327,0.158893786106472,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.316795591609676,0.159669013366314,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0506760340712533,0.162463649556222,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.083854204482049,0.162907181065455,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.045584538033,0.163319215736711,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0508844036284822,0.163681595624188,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0505620409741448,0.164103249586128,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156175092210498,0.165158107307259,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0515115861071832,0.165283048688538,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.044860515899121,0.168435962022022,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0524438056519241,0.168518779350068,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0523110643349749,0.168798744579049,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0682735852067461,0.169383032504414,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.047280573194219,0.169511831147363,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0479869971511116,0.1695919126109,195,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0779874136282195,0.170749711309804,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0523381814646689,0.170783590619593,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0681671812605007,0.172172359680059,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0487021391064445,0.173897092196681,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0690723016647941,0.174370969306085,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0427809051987283,0.17440037502725,592,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0622055333203888,0.175880506771306,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0486514114993497,0.176629232142973,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0730952705475301,0.178242927694429,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0665131621244476,0.179330132158959,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0447978310355166,0.180427690802928,670,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.051133336708255,0.181381752196746,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0498158251886428,0.181770941179653,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0467081935917488,0.182495524243879,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0424774113527608,0.18344475908933,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0468268748114875,0.184117057134128,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0452839903025453,0.184399671294233,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0518243888624138,0.184541976412139,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0471864242152574,0.184613370742715,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0498080526503003,0.18756735449566,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419774626321582,0.187885125544502,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.044629062602142,0.188470484726529,729,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0477745407640792,0.188668752441327,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0491228726186817,0.18974882983295,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0501463319030441,0.190708745481619,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0706822886383286,0.192007506589025,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0452695778250787,0.192257047861846,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0505453936055172,0.192503962143702,452,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0510605698315268,0.192701433082771,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0672792808946566,0.194374689252249,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0477986659561922,0.194408441137777,52,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464132210872453,0.197591468773289,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0460566178172314,0.198572729325156,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0576414903210223,0.201032541386782,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0482210673380085,0.201119838536446,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0878006753015812,0.201974652621833,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0669350582671526,0.202480007891337,746,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0453278994467535,0.205624546535546,563,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.310886366729464,0.207440576957714,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.285508372620092,0.208106673925177,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0446829037910651,0.212947252038813,597,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0918766968655622,0.21382685652542,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0925549383979147,0.216717975230783,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471243491011529,0.217401660509053,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.044881179781807,0.217657345013094,712,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591757502168278,0.218435921259458,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0593370659365007,0.219401672678193,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0415566793768904,0.220370926324209,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0472952847691619,0.222635421928498,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0429963468735967,0.223998967380669,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0536528221156169,0.224956291913963,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0427512057571246,0.225539924431963,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0754456672586086,0.226308334045444,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0452414042062526,0.227891063720931,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0404224625201594,0.22790643989132,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.03864349758109,0.22900646178649,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0431383173679992,0.232481066849148,445,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0442709316725957,0.234508070934426,120,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0655211722852519,0.237283631169606,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.086654998761493,0.239863353354389,295,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0430179469537922,0.240304952119074,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0412239185777582,0.241341294800857,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0427195783445902,0.241689988443482,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0412997475723208,0.244485398827606,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0438675869706198,0.247408570536055,24,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0601130069229397,0.247738332769897,643,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0407168597824245,0.248064205733129,66,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.260361459811971,0.251532195554906,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0511015931447619,0.254624903526001,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0424591766086619,0.256166910394748,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0586242315103941,0.259668624881421,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0624478560225887,0.25984912612457,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0402938604836951,0.260080085948796,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0825832645048583,0.260259425255974,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0533053233211845,0.261430610832419,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0360568064676604,0.261494186495062,82,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.035971274978528,0.261886874982384,338,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0518612622948008,0.263156738652005,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0385554611825085,0.266926987487901,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0428634828677282,0.267883113753879,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0401247061856415,0.269379457329426,628,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0447376242667797,0.269639308403682,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0343811186119833,0.270061647773315,34,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0770835704385502,0.275697967403704,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383197066748133,0.277033883500001,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0369448554761537,0.2789623574318,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0376301384978486,0.280447358363843,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381529631399291,0.280788081935501,237,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0505301626347196,0.281045652472727,302,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.254080256944586,0.283370449369196,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0363114651472508,0.283836572935238,744,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0337927757550538,0.283992060727633,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0367925199918264,0.284028646100697,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0368553086120749,0.285204576392505,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.035785789716352,0.286254644792068,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.226872386797617,0.286434179343821,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0573859313308769,0.287158588185804,320,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0338181675480374,0.288309303635027,759,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.26400206956722,0.28838520113698,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0427850128074898,0.289249889279005,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0414179393951488,0.289321968475265,241,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0469730093131044,0.291877580944294,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0393114093381863,0.293677213002387,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0369462216876331,0.293689339637579,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.037679488018364,0.294002110918682,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0340856178600814,0.297039387419549,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0380621273955789,0.298148878351439,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.238172406968717,0.299708900710518,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0419702238788719,0.300466565789149,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0389662498689849,0.30237551609791,199,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0832095530973341,0.303483806772406,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0565014299936112,0.304043544788584,685,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0349122336183911,0.304316025583276,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.048638294481769,0.308229525594934,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0358777372912128,0.308338529458585,521,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0368645677053327,0.312069675551319,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0345716059806891,0.313776544087454,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0678241038370931,0.315048290915422,236,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0405695928566203,0.316528388338661,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0462672372212673,0.322689848793864,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.036176308807422,0.322908946827062,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.208684714055222,0.324609749820711,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0347742549917843,0.324653325356596,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.034629896489131,0.327224232886888,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0376197728758414,0.32798359435905,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0344093628124027,0.328647129144076,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0593869582655821,0.328985840633998,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0349972199953338,0.329295909150042,620,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0346174279341437,0.329640054437884,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0350292166091094,0.329664853665001,187,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338573433288761,0.332374168491064,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0349079428341912,0.3340868596852,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0314668258006058,0.33482021031631,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0321167768007734,0.337174691004437,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0359951632941258,0.342137721498893,389,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0679055652546683,0.342405865260048,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323841546241345,0.344159520583849,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0336700940059055,0.344750574312467,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0350230040737745,0.345228080668179,98,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350427865957706,0.34707232039375,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0527314094769732,0.347370803471796,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0700090511179908,0.349115684906852,641,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0405373760168239,0.351047293533506,589,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0492295977774366,0.353242450184595,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0348997266197767,0.35520590480702,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0349232459723516,0.356352966692458,549,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0271056250813141,0.358127781612145,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0350087237667095,0.359900340491299,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0330290297285856,0.360398863600722,169,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0318973721650375,0.361225212826428,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0325913405123671,0.3616768591497,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0474810655055339,0.366584211025738,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0327468015294911,0.367372646940919,632,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0312035163502924,0.368186157068944,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.039267163011399,0.368588521876525,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.284982923323772,0.369279480520922,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0470224922597818,0.370888404619477,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0313795325969821,0.372904031910701,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.046937745613041,0.373632972849308,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0658033464481533,0.374167465528335,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0436106442338362,0.374580385447378,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0351012299663401,0.380689262564872,109,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0281655412788427,0.380753484606504,317,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0316495816975529,0.38485716610621,497,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0294507292294222,0.384920057747348,226,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0280939811585769,0.385948295774003,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0343472609801249,0.386709768164637,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0325973240244316,0.386858086985972,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0650627055899225,0.38877648229968,144,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0306981181330437,0.389774758284539,343,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0317932830248163,0.391110239296639,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0489563552202488,0.391309104800903,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0272065403078367,0.393379091352642,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0272545672124112,0.397155728650131,432,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106870922549971,0.398498153780434,61,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0306605256392319,0.400487665286208,167,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0464778590893424,0.400580976017255,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0285397056597506,0.401692974485145,37,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0292167144468018,0.401770414864906,416,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0295222726844062,0.402312318835465,627,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.183569040271131,0.40306543964387,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253005172419305,0.404278487272577,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0310012249700932,0.404979148762141,263,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.164403627566947,0.406324130961558,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0260918697548647,0.407614957353712,570,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0307294641587089,0.407629896560002,505,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0284605887618677,0.407955035982425,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0301674539542873,0.408529414921577,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0617016160343891,0.408539427609132,429,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129796889712769,0.409547341024424,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0423147134032941,0.41064122762074,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249666565672724,0.412026783531579,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030528387955834,0.412767841575308,107,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0367556111683225,0.413182359458544,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0281179127112556,0.416868220912766,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030622491992241,0.41797987574801,724,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428327401778696,0.421562835237296,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.030934264684975,0.424927286359933,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0302016759047901,0.425593295356923,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.169568421653618,0.426022249368875,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0432900814601289,0.42650744947918,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0264151556162554,0.42677565074466,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0298329118414415,0.430767888106994,173,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.022345869792513,0.433176294480756,265,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297532736556795,0.433768455329133,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.057347067114154,0.434672611249385,123,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0281540384032691,0.436502909141328,475,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112148137635302,0.438665532075486,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0376186865049738,0.441606991096927,742,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233956566034058,0.442636867503252,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0268598020862471,0.442694270426148,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0350950838679725,0.443267264171813,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233749125563845,0.445024376128792,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0370797846783668,0.445890596486725,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0410168251853347,0.447711350364152,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0270098306648261,0.449655551953904,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0286409121540915,0.452506853117016,181,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0425293115947357,0.455447394869168,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0266930727652344,0.456127519742582,388,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0945019590214231,0.456933034046477,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0259801108856806,0.45893308897239,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0421839009175628,0.459656665145202,97,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0280346626663973,0.4596783815,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0270356165029474,0.459809619487668,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0271963764233998,0.460014337451313,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274994136351348,0.460333337871016,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.148878623156414,0.461910186926729,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0258340432826472,0.464640095841445,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0273912534039482,0.466183075831421,741,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.16367601106104,0.467329922154758,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0241009925931907,0.47058739872549,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0524437503142416,0.473367213691889,171,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207661503114718,0.476229057746197,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0523956660504049,0.476488490154999,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0571372634656828,0.477812740662054,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.027772116271125,0.478540324081396,227,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0229975967543132,0.480648904509509,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.150853637918227,0.481750374479266,630,pan-cancer
