mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,-0.264385818655757,0.117567409365907,592,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525798891001639,0.119973579454331,584,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772066108733159,0.120262834835692,268,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0891426568997907,0.120658984385808,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0547070720368749,0.120862649609526,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0555792721782829,0.121336186216331,153,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0543702215322893,0.12163755887319,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0867927875865076,0.122666332533146,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.042808453602603,0.123215700159217,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0548971268069405,0.124181584653566,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0545588938233984,0.124392445484151,521,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0601640670560073,0.125615023193943,115,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0540450625864137,0.125645573059845,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0560288503152052,0.128078276509039,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.058084758542604,0.128778613639381,289,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.052087838886047,0.128950212322168,614,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0688314786157907,0.129013020904892,527,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0535608025027037,0.12907215998816,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0473136232661689,0.129384309481149,33,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0723983856757038,0.132779815711626,581,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.235372066159969,0.133526685026315,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0505868167868911,0.133738116934132,226,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0541429999685816,0.133894358254062,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0535083776300122,0.136353975030926,597,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0533833960049006,0.137665826535766,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0523340489574196,0.137853412390598,617,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0549592071423058,0.1406108194695,30,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0531135541852645,0.140846816547378,343,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111165699096729,0.141476888147877,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0486252167964946,0.142682700208481,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0514396380609889,0.144984170386681,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.051297156195715,0.147408543807003,634,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.264447469142706,0.147734480495952,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108170194926578,0.149733884285386,144,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0528612120136952,0.151253322380673,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.236336538732019,0.151956123451919,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0503333822753841,0.156290876719071,296,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.053754347454771,0.158739400754883,20,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0466179329345649,0.158839390777974,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0492459264609098,0.160300121039773,538,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.050543747464269,0.161278572607157,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0513289281060812,0.161418718315991,628,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.234751060301353,0.162843777967803,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0980835771029848,0.163250861716597,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0692803632585896,0.164885825857918,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0498034490984677,0.165751565876673,423,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448320245148771,0.165836334330081,363,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0642061124979466,0.166285533848516,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0460188157072385,0.167791199542867,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0469419207378411,0.168779264362632,7,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0476066639647553,0.169183636145504,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0525418367227014,0.17039440101289,637,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0390667276646691,0.175764066432595,577,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.048536065020692,0.17589395091235,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0488803689103992,0.176811521629097,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.043681770447946,0.176942690663178,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0505499776524887,0.17726346201327,107,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0490715421124756,0.178076340629777,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0745862259186993,0.183353630518985,665,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0480432939613897,0.184376252331034,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0557762063173146,0.188784430408215,534,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0485092338709463,0.189972825118951,18,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0473162261859555,0.196000102917003,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0707251896882729,0.196748674016852,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0490498751440974,0.197894622750156,80,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0663746778453802,0.200238077949058,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452238206683949,0.20203795257661,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461565499933931,0.205220495721847,197,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.376042304061602,0.205392009228196,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0575641501825293,0.212468512620836,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.071859892751663,0.214240441974276,97,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0646430225336394,0.214849956133287,105,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0419852284073048,0.214920184597068,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0573610061509769,0.215071774191946,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0453521501669503,0.216095143067397,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.067854382573886,0.216962428048543,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0442533564444507,0.217008379194077,598,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0678557035500398,0.217056786361071,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.04281149768022,0.217587254928706,400,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.193463544108456,0.218786324028361,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0672915659718235,0.222957075702513,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0917390436181315,0.222972176600382,429,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0539229097350188,0.224450599907012,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0445158405357947,0.224609526818315,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0409303058054794,0.224802114343682,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0457390819118174,0.225144889608693,732,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0681142605997223,0.229006898820152,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0434350173198623,0.229790708466491,96,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0450327294696764,0.230156583703522,173,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0436567404321334,0.231347834683511,477,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.065818335459397,0.234605554011845,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.209763790428197,0.23615117711051,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0431236067791436,0.237413867922983,595,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0431445184089211,0.239140162792046,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0546488200305927,0.239376835118706,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0443329873147699,0.240218396371453,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0541795078884798,0.242188369621231,604,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.206341187810075,0.242866914977999,717,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0605844896462128,0.242938976774134,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0414062031167778,0.244162643798289,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0425318913620063,0.244696150314763,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0640388883498113,0.244831685639195,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0390770720782923,0.246123865378376,214,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0675179766947618,0.246554775034393,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0459471025011781,0.246681298702655,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398359004862403,0.248675227480748,386,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205678358484084,0.24936291960641,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0383463244446229,0.252079944448583,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0422399716073134,0.253137690850655,698,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0427059681009095,0.253789186616525,192,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0441596379194844,0.254694004650021,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0581826144922844,0.25470975538589,231,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.057117139657192,0.257551864850679,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0491404255428351,0.258614434004899,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0641374593665441,0.260650730541562,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0379707827075977,0.261544153419161,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0415654915145506,0.26250265986661,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0437543128211412,0.264688616936141,158,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0392730092157661,0.265102496144728,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0403736504024355,0.267845429398003,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0406900848700798,0.269523167943082,52,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0410491929699109,0.27071454130094,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.039771470454298,0.272418869452289,460,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.080052862752049,0.272909237377902,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0469662717673109,0.273523697769567,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0372844159571351,0.274744502258147,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0357043957933249,0.276013877292267,25,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.198479058857354,0.276609594073068,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0352041823821444,0.278116154045195,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0394021684693931,0.279610804916498,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0397479604380919,0.280449817440348,497,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0385911317847898,0.281979920483545,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0388649670711945,0.283657279112434,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0332036990998687,0.283699659641732,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0377233014693794,0.285877607433838,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0352962463300976,0.286967073365247,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0399070043823623,0.289100537338465,428,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0406096055947484,0.289665971194958,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0338196439795379,0.29256163000691,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.037009396451591,0.292583346037298,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0370960292095814,0.297784906307673,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0363451994613606,0.298013486726481,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0421227428345158,0.298082518785727,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0363007022910175,0.300389488596827,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0395576458757027,0.301543667596908,642,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0344236892292379,0.303932889370708,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0492544043330601,0.304252797281641,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0566307817103207,0.308704860274392,88,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.034742869768453,0.308838928575544,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0395787966264842,0.310007771259305,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0370538842790534,0.310852318129355,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0323201584180687,0.3127827792631,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0385205353580566,0.315434192727059,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0370181093059058,0.316585076489741,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116671898926863,0.317699591445626,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130232216438057,0.320914533650682,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.182996484884349,0.323085026253,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0340102346553896,0.323617718997245,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0430813725930329,0.324399136081571,15,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0367475111267319,0.325039671070593,559,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0358162243118438,0.326110057214001,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.155083818449334,0.329095015911344,630,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0359932934856446,0.329152703476342,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0329795858579938,0.329473768842303,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.044305752085554,0.330380539061857,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.033225674039083,0.330408524368571,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335231470103507,0.331677459787818,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0370952003793127,0.333236940413941,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0507676566477291,0.33456909258468,122,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.170173020385486,0.335137102075983,311,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0442229519665676,0.33541715762235,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.149672964182765,0.337925890993935,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0414787151576258,0.338647153615981,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0373540330010455,0.339254283064864,493,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0372576418143353,0.339482169772111,227,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359556100628865,0.341732406436974,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.034705751995409,0.347023184376343,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0317106386370377,0.350039960702262,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0680026719340798,0.350802513758715,172,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.167209487748697,0.351767871875616,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0332159583455339,0.352080995492908,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0329747607336186,0.35609252074307,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0343747283272256,0.35650390368998,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0323969672457245,0.356570099587473,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0341482510144441,0.358587910458445,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0328771737948756,0.360512146626885,620,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0470145977772775,0.362228289269244,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0432634065443945,0.362528445139731,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0304363171271178,0.362883748525538,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0314417301768027,0.364113388744717,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.050086807799838,0.364337252508784,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0321832706436075,0.365535691390645,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0336367538985192,0.366501424197555,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0340405601385912,0.368122247438959,2,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0298994681363104,0.370091739860335,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.13388237726263,0.372137294891649,255,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0293959898169329,0.373475428479376,274,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0272831705590479,0.373943224732548,688,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0487445375565582,0.374466577589438,599,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0322209709713452,0.377814555290485,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0427363698526226,0.378175516408123,689,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312416698147683,0.3798712422149,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0307457480864645,0.380792730282688,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0346194851171402,0.38114442967797,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0509017370524173,0.38202180324953,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0437493788634969,0.384629164201815,742,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0390491474939477,0.385048537513914,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0313988254352686,0.389262158207123,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0307008160573067,0.389888103342581,26,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0322994723730156,0.392277969250258,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0597276842472571,0.392673393115356,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0316733114383512,0.394222038458094,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0626429139753239,0.395920792711148,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0397800439676281,0.402584862618691,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0296903899374648,0.404272022205086,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0401605588266115,0.410198101293493,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264186535233978,0.410373684723575,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0469047816233355,0.410523063697625,239,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0609110479148887,0.410610842732995,114,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0601763144190096,0.412254826976992,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299621771693642,0.413170546024679,435,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0308793457378853,0.414290031984168,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.030714464329129,0.415501542017217,457,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0338505642915737,0.416831684779759,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0300879987078141,0.417328567523893,682,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0280533041969826,0.41799346726231,441,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.031117931982812,0.418897990025446,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0372067451541674,0.419079086714453,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0542649567015486,0.420678534177744,236,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141534465881741,0.423684467812422,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0307533816437909,0.424191770270333,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.037183956758405,0.424967687548972,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0443529735917531,0.424995498015682,10,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0357271509863532,0.426120509504631,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0290290277927191,0.426657076397584,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293358742163665,0.430973792193521,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0277507682668976,0.431400642871064,701,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.084685774292214,0.431674891522992,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0470461295627096,0.432647677419488,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0263547439938146,0.433613979105879,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0291480460439517,0.434323317125852,426,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0271727462597617,0.435217850061521,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.042553771435646,0.436968553779537,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0290596734354003,0.438645931459417,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0258186610871105,0.439862858022519,542,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0451272683015976,0.44152436738955,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.026573638194388,0.443137170505096,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0595423983120096,0.443653950023357,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0380514065813238,0.447407107128663,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0294286969239813,0.447454472216302,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0519074266428955,0.448474644533655,588,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126209495072706,0.450024317748033,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265711743429753,0.452379272399813,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0299818890681371,0.452847809171367,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0261952275474455,0.455350290859417,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357444063494825,0.459096380486595,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0262456045325429,0.461158593493242,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0348312273181665,0.462221215529028,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0255159113691988,0.464407066569821,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0336337353564392,0.46475786689407,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0324969463015875,0.465070090672002,737,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267774846259731,0.467698347511285,149,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0248082259488351,0.46987456403511,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228863997892785,0.471492473356336,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0274624640351226,0.47193986003442,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0260532406917447,0.472230268739814,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0250785101894039,0.473604511890158,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242200890677805,0.475711172288343,661,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0333066787902595,0.478537856548297,694,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0397653724696369,0.47884646940558,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354403723160458,0.480113817945239,585,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0368679783608021,0.481743276446177,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0210002218810635,0.483474114040067,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0246871441995869,0.484917685249403,28,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0526404233068908,0.486172338670838,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.026063475433914,0.486773799310701,593,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0245493826941328,0.493814514961261,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265016332654473,0.496606862656204,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0345017760362858,0.496970679887824,254,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0256420204572201,0.497861641252699,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0225778915298506,0.500309773101659,335,pan-cancer
