mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.044944668560881,0.320931386965386,298,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384427680846626,0.321329603065975,342,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0561625474027773,0.32347138320278,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0393170241564831,0.32387338541184,153,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0411899701382697,0.325818829838931,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0340088305784197,0.326253523158305,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.040256445928341,0.326864165543355,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0395102212006034,0.327866412035872,177,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0372172476391604,0.328571263515936,280,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0484697370719916,0.329650335169651,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0318791302991978,0.330188076550154,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0351041374429068,0.33046133757,338,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0348592716939516,0.333209061639667,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0402470173382271,0.333380117236884,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0397353277585083,0.336487300716525,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0403376975670445,0.336888910007154,426,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0357925247470974,0.337472623335385,189,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0455476298864583,0.337837152385211,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0400426448076581,0.337984642239739,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.036318492851025,0.338017771176786,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0401565034451528,0.338334433803449,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0369023754790852,0.34025613192186,279,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0553806749096816,0.340320267666147,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.030788180104216,0.342366803502326,688,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0403923572056526,0.343141519938971,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0705538151157793,0.34351092496684,487,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0306579474288874,0.3436843762191,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0347737133936144,0.345075854971203,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118580174877298,0.345172210577056,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0372001020094969,0.347805683430977,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0389479932742214,0.349327212444848,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328615184079923,0.350549031825297,337,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.034812240606181,0.350780940136617,304,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0329043346730539,0.351180660354494,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0338751701853253,0.351899569303054,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0364721209114196,0.353288354083559,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0741549751371547,0.354488234092897,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0574445878085329,0.355119677822208,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0311295882030475,0.357279407843415,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0333202275601101,0.357584010275645,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0404669589705197,0.358149480027212,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0568059410098037,0.358441540794825,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0344296953661519,0.35853246997505,444,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0429619719612731,0.358580174289763,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0342326080278662,0.359665284462809,278,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0535459396074254,0.362974958514111,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0365348648852593,0.367701842456273,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384526661919305,0.368301211615198,540,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.03845080576334,0.369034785614939,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0437994747992295,0.370370313460605,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0322409347673831,0.371180907287429,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0328106319960289,0.371512315503767,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0312846111107063,0.373474790154649,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0371888089665083,0.373886726149964,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0314980798103985,0.374004230110281,708,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313637602479582,0.375337604529035,615,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0468102999601884,0.377596790645935,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0363126821846032,0.378827632543244,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0341845083220076,0.378965175192941,676,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0491370474465889,0.382337579293256,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0486306046778406,0.382714496616633,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0302137512929785,0.383753663578581,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.034338075825184,0.386571949743643,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.035319567762304,0.387216034758912,483,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272172371903821,0.387686347831959,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0280144751278214,0.38814264280245,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.06941838170158,0.389009987111029,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0349697451923424,0.393931179952632,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0687510750724391,0.396591115817574,641,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363281341602644,0.399309860229922,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0269109876605347,0.401566405897974,245,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035572947887947,0.40185483857693,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0329351582573491,0.40267319437787,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0446636443873042,0.403458178997186,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0308188339685501,0.404061253922321,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467674328305554,0.404437393354754,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0467144392927082,0.405668925168592,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0295509409770216,0.409206300570136,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0339222621459858,0.409825143709626,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0694500416149695,0.413524489194637,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0311099086434693,0.414794673233854,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0481952868212733,0.416684807429276,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0325188725925766,0.417710860241788,734,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0284165921858847,0.418003628134929,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0320720663454891,0.418153973153224,469,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0425877602682644,0.419355697874968,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0300577244294275,0.419904185757551,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0325312881578977,0.419957946606598,522,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0337819839722935,0.422168972861467,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0280985942701246,0.422620210977402,340,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0450708567994084,0.425226290767113,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0347951400201321,0.42908377248382,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0377124222646587,0.430321515739142,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0325099669782261,0.430783284255081,428,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0275515067412539,0.432278411098376,670,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0277832593715393,0.432488838254315,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0252983095700874,0.43831561812098,736,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.031025664899028,0.440331764497871,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0285554019206649,0.440788725835343,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0298978508884915,0.446180586125509,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304750377800253,0.447044248787678,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0868010047331558,0.449024147173685,129,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0254676445229353,0.449208086912123,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286470885707205,0.449617941807432,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311165319513947,0.450638813594951,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0278040577147522,0.451274981135543,246,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0331533480488984,0.452673860874687,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0367545060505009,0.454392542773017,334,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246880789368957,0.45740644628294,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319264152600358,0.457511772130043,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0414245307065555,0.45794812977219,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0354504991847167,0.458378842443839,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0373255310485743,0.45948137563474,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0345899642567004,0.45963484688295,115,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0273716781700864,0.460009164725274,205,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0309682722962082,0.460327321121724,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0304978848070607,0.460895744457724,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0289988589720042,0.460965264810324,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0408722160653631,0.465790367710043,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0308360721279726,0.46662303587193,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0294325462917609,0.467095007396055,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0304873012699485,0.468086608262081,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0255287942070558,0.468184313805372,721,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0271450999722766,0.468414653220509,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0276871289715384,0.470213660809438,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0271783411992673,0.470603604804671,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0224967274554985,0.471500419618129,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0532546275004479,0.471655176192199,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0576484503671798,0.472353380752593,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.029061698451067,0.475118474260561,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0299864974444765,0.475725199486304,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0386098010528777,0.475727432293225,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0315614357604012,0.4771232014798,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0671694092970512,0.477674725752247,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0407004004913812,0.477942742601746,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.037981281438367,0.47889190067179,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0364489024634935,0.479669046797699,38,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0308190335145975,0.481675624164864,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.025881952803571,0.481751454001285,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0265664820056213,0.48403220652488,504,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266835889431865,0.485289906645408,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0270702403651192,0.485366541932719,462,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0274428671816152,0.485687878576642,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0262736725571761,0.487982834340132,213,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0363219844327869,0.490148718893251,692,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0240663867113832,0.491491922316439,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0252325986635019,0.494281348803478,90,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0377338344878916,0.494351131356011,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.02923224449343,0.494903754264864,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0495338253586997,0.498823638879937,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301339717970474,0.502881177797678,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0571692941442322,0.505739516099044,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.029481270265128,0.509729023742121,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0295071866076705,0.509976769111823,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0422048652865664,0.513920747874138,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275939564164833,0.514340626794467,549,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.02391104419786,0.514461982052345,550,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.026647310069245,0.514888215835255,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.026460353470749,0.515113353935539,617,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0280670712174864,0.515645796357064,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0257276010928427,0.517982059652421,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0320988175525635,0.520057607343745,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.023472114634478,0.520096592327889,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0265093266358392,0.520415784519385,193,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0353610061765765,0.522126160471171,735,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0288374289617719,0.522947058129789,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0230624158933062,0.524795457335539,77,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0360885412313295,0.528049599390336,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0257237500118211,0.537227736342998,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0208210037059906,0.53872763980576,411,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257970649674045,0.541338288570126,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0249584152315363,0.54596834998033,395,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0223643744964811,0.546446217064181,66,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0297130257223159,0.54732607905267,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0224973074319883,0.547508487607541,632,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0699443004931411,0.551681947189638,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0220106126055957,0.553959508706122,303,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0213943339610672,0.555782673159244,666,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0221442118386993,0.558329823067604,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0247793872132708,0.558544717655644,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0235971586854206,0.559516826103091,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308635937511088,0.561117642990927,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0243018563706372,0.563177650853713,351,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213568551327547,0.563507375442093,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0221058254663657,0.563625752692547,474,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0256599133869308,0.564462114037074,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0515961597469664,0.565293397072773,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0226065820690854,0.565501198435197,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0207562126340431,0.566047788535255,690,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0250485209076983,0.568512670165054,623,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0235388442759799,0.56875913695824,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.024416005234377,0.570440955623998,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0244039589296344,0.571527208567227,559,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0212509022869906,0.575211971409159,19,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0268837567312626,0.576126901977261,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0220849497737391,0.578569766321266,456,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0313965612641005,0.58080363309353,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0209078293385238,0.584871168752829,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204122940947538,0.590176148050105,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0180316776175731,0.592624574859381,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0234929087064251,0.595336063599141,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0304464521004266,0.596610312966513,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0235311939081253,0.59682594596588,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0467581255191513,0.597622744112254,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188155129492035,0.598201937881086,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0201437195370088,0.599095527375052,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0287004995985191,0.600554709410435,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0214582602940109,0.601149220063732,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195213418379712,0.602546382636162,423,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0217115177879623,0.605707772799969,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0172688813099029,0.607787210597008,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0158571774353268,0.609762248154903,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0182923256348779,0.610161270334135,661,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0205399762912321,0.610498912195924,668,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322715512075248,0.61313025335423,665,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0303882996534072,0.613922118353153,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0391195895820367,0.614546736869655,128,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0189492986975104,0.617830729852289,722,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0184887955038642,0.619725096325869,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224961839039156,0.620785249687682,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0193794720056652,0.620992528597659,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0186235242716113,0.623519937226866,212,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0176362264516915,0.623745326489345,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0171492182939894,0.623878808838199,25,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0275460804257885,0.62691223933702,320,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0272551560590052,0.628007300652292,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184659355951422,0.62838984933,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0395541528475817,0.629115331650434,236,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0188840844186733,0.629771791551299,659,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0277801682516541,0.633723213560768,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0204570707775512,0.634609995323919,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0195006764483332,0.634900282566539,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0177738965153951,0.635060431737619,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020369664434676,0.636679970836382,154,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0170631221664786,0.638086927988053,614,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0190519857342148,0.640381352377016,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0192727987652448,0.641177543807287,104,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0269040053071389,0.642448356070595,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0239069849878676,0.642579859519241,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0371703749559248,0.643795380103591,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0206144593976839,0.643952884646884,200,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0180915549336481,0.644524589939007,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0166354096167061,0.647810247006713,654,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0377789953615875,0.647942962087992,144,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.017261042406934,0.648139773244469,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0185065778926027,0.657976761692751,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156628056271296,0.660691471278542,354,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0178184551956652,0.660896984557609,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180968691079879,0.661134789877086,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0352962856554498,0.662240674024046,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0226580186641402,0.663570767439456,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0155764714123489,0.667872385453546,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188404467887297,0.668271395107827,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019540623110912,0.668686850829815,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0165136656018031,0.669443004696039,631,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0216915091935997,0.671200129407595,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0177705227667687,0.673160233184337,145,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0179499723510366,0.674170811251602,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0160139460109323,0.674989490372179,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0159676768870552,0.676860413800546,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0164405187338847,0.678826882841363,344,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0175318195502143,0.679601546974764,208,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0157273330923299,0.68327777273516,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.016565816628522,0.684151953153692,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0168647943170196,0.685163598680651,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0150636246439313,0.685360612933573,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0155268755760929,0.685901122907094,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0182818739636224,0.686016427491475,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0152006083278003,0.686687463498493,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0219984786701162,0.686988115901817,394,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0170837069968128,0.687514851075158,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0174082161370995,0.687791476494509,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0165822041806027,0.688533194879497,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0164026513660265,0.68855207517225,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0150793064799622,0.689911019035249,510,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0145802005719914,0.691211216764109,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.121908298566049,0.691557005158117,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0172157588819076,0.691625240719069,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0221921960200397,0.693364848127093,571,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.014222037747882,0.694149926661498,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0304799233977936,0.695682327244654,151,pan-cancer
